measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
24407,LIP_M12,BTBR T<+> Itpr3<tf>/J,1,f,55.2,6.71,8,2.37,0.122,45.0,65.0,-0.18
24407,LIP_M12,CAST/EiJ,2,f,25.5,9.20,6,3.76,0.361,20.0,44.0,-2.36
24407,LIP_M12,129S1/SvImJ,3,f,57.1,6.36,8,2.25,0.111,49.0,71.0,-0.04
24407,LIP_M12,A/J,4,f,61.4,15.8,5,7.08,0.258,47.0,81.0,0.27
24407,LIP_M12,C3H/HeJ,6,f,42.0,0,1,0,0,42.0,42.0,-1.15
24407,LIP_M12,C57BL/6J,7,f,74.3,12.0,7,4.55,0.162,57.0,88.0,1.22
24407,LIP_M12,DBA/2J,8,f,61.7,22.4,6,9.13,0.363,39.0,101,0.29
24407,LIP_M12,FVB/NJ,9,f,69.5,11.0,8,3.91,0.159,50.0,84.0,0.87
24407,LIP_M12,LP/J,10,f,60.4,9.29,7,3.51,0.154,43.0,70.0,0.20
24407,LIP_M12,SWR/J,12,f,36.0,0,1,0,0,36.0,36.0,-1.59
24407,LIP_M12,PL/J,14,f,50.0,8.53,6,3.48,0.171,42.0,62.0,-0.56
24407,LIP_M12,CBA/J,16,f,40.2,8.66,8,3.06,0.215,21.0,47.0,-1.28
24407,LIP_M12,SJL/J,17,f,51.6,4.77,5,2.14,0.0925,48.0,60.0,-0.45
24407,LIP_M12,KK/HlJ,18,f,68.9,19.9,12,5.73,0.288,42.0,92.0,0.82
24407,LIP_M12,BUB/BnJ,24,f,68.0,7.77,6,3.17,0.114,60.0,80.0,0.76
24407,LIP_M12,RIIIS/J,26,f,59.4,13.0,5,5.82,0.219,51.0,82.0,0.13
24407,LIP_M12,SM/J,31,f,38.7,12.0,7,4.52,0.309,23.0,61.0,-1.39
24407,LIP_M12,C57BR/cdJ,32,f,66.7,10.4,6,4.25,0.156,54.0,80.0,0.66
24407,LIP_M12,NON/ShiLtJ,34,f,49.6,8.42,7,3.18,0.170,38.0,59.0,-0.59
24407,LIP_M12,C57BLKS/J,35,f,61.1,13.9,7,5.27,0.228,39.0,84.0,0.25
24407,LIP_M12,NZW/LacJ,36,f,74.8,8.80,8,3.11,0.118,63.0,92.0,1.26
24407,LIP_M12,C57L/J,37,f,53.4,6.85,7,2.59,0.128,43.0,61.0,-0.31
24407,LIP_M12,C57BL/10J,38,f,44.8,9.74,8,3.44,0.218,32.0,57.0,-0.95
24407,LIP_M12,WSB/EiJ,42,f,56.6,12.6,8,4.47,0.223,41.0,76.0,-0.08
24407,LIP_M12,BALB/cByJ,50,f,56.0,0,1,0,0,56.0,56.0,-0.12
24407,LIP_M12,P/J,55,f,80.3,11.8,6,4.80,0.146,66.0,98.0,1.66
24407,LIP_M12,MRL/MpJ,58,f,55.8,11.1,8,3.91,0.199,38.0,70.0,-0.14
24407,LIP_M12,NOD.B10Sn-H2<b>/J,92,f,86.6,8.04,7,3.04,0.0929,73.0,97.0,2.12
24407,LIP_M12,PWD/PhJ,101,f,70.6,9.91,5,4.43,0.140,58.0,85.0,0.95
24407,LIP_M12,NZO/HlLtJ,122,f,54.4,7.81,7,2.95,0.143,46.0,66.0,-0.24
24407,LIP_M12,BTBR T<+> Itpr3<tf>/J,1,m,52.6,4.69,7,1.77,0.0891,45.0,58.0,-0.17
24407,LIP_M12,129S1/SvImJ,3,m,54.2,9.50,8,3.36,0.175,43.0,69.0,-0.06
24407,LIP_M12,A/J,4,m,58.8,29.8,8,10.5,0.507,38.0,130,0.24
24407,LIP_M12,C3H/HeJ,6,m,45.7,8.18,7,3.09,0.179,30.0,54.0,-0.62
24407,LIP_M12,C57BL/6J,7,m,57.4,8.99,8,3.18,0.157,47.0,75.0,0.15
24407,LIP_M12,DBA/2J,8,m,43.1,12.9,7,4.88,0.299,24.0,63.0,-0.79
24407,LIP_M12,FVB/NJ,9,m,63.5,12.5,8,4.41,0.197,46.0,83.0,0.54
24407,LIP_M12,LP/J,10,m,48.0,8.33,8,2.95,0.174,35.0,59.0,-0.47
24407,LIP_M12,SWR/J,12,m,48.0,9.64,3,5.57,0.201,37.0,55.0,-0.47
24407,LIP_M12,PL/J,14,m,55.2,4.54,6,1.85,0.0822,48.0,60.0,0.00
24407,LIP_M12,AKR/J,15,m,39.5,8.35,4,4.17,0.211,27.0,44.0,-1.03
24407,LIP_M12,CBA/J,16,m,36.1,5.62,8,1.99,0.155,25.0,41.0,-1.25
24407,LIP_M12,SJL/J,17,m,42.0,5.34,9,1.78,0.127,36.0,53.0,-0.86
24407,LIP_M12,KK/HlJ,18,m,63.1,15.2,7,5.74,0.240,38.0,81.0,0.52
24407,LIP_M12,BUB/BnJ,24,m,58.3,16.1,9,5.37,0.276,44.0,87.0,0.20
24407,LIP_M12,RIIIS/J,26,m,61.0,0,1,0,0,61.0,61.0,0.38
24407,LIP_M12,SM/J,31,m,33.6,5.91,7,2.23,0.176,24.0,42.0,-1.41
24407,LIP_M12,C57BR/cdJ,32,m,69.7,2.52,3,1.45,0.0361,67.0,72.0,0.95
24407,LIP_M12,NON/ShiLtJ,34,m,63.0,0,1,0,0,63.0,63.0,0.51
24407,LIP_M12,C57BLKS/J,35,m,60.5,4.37,6,1.78,0.0722,57.0,69.0,0.35
24407,LIP_M12,NZW/LacJ,36,m,49.1,3.76,8,1.33,0.0765,45.0,54.0,-0.40
24407,LIP_M12,C57L/J,37,m,55.6,8.42,8,2.98,0.151,45.0,67.0,0.03
24407,LIP_M12,C57BL/10J,38,m,46.0,8.14,7,3.08,0.177,34.0,60.0,-0.60
24407,LIP_M12,WSB/EiJ,42,m,44.9,9.61,8,3.40,0.214,34.0,62.0,-0.67
24407,LIP_M12,BALB/cByJ,50,m,51.4,5.37,8,1.90,0.105,44.0,59.0,-0.25
24407,LIP_M12,P/J,55,m,37.9,5.49,7,2.08,0.145,30.0,46.0,-1.13
24407,LIP_M12,MRL/MpJ,58,m,64.2,35.7,6,14.6,0.557,39.0,131,0.59
24407,LIP_M12,NOD.B10Sn-H2<b>/J,92,m,108,42.2,7,16.0,0.392,77.0,198,3.45
24407,LIP_M12,PWD/PhJ,101,m,54.0,25.3,4,12.7,0.469,34.0,90.0,-0.08
24407,LIP_M12,NZO/HlLtJ,122,m,91.0,28.8,5,12.9,0.316,61.0,120,2.34
