measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
111351,creatine_kin_HFD,C57BL/6J,7,m,146.4,152.4,5,68.16,1.041,19.0,385.0,0.49
111351,creatine_kin_HFD,DBA/2J,8,m,11.2,4.6043,5,2.0591,0.4111,6.0,16.0,-1.47
111351,creatine_kin_HFD,BXD101,1091,m,55.75,17.652,4,8.8259,0.3166,35.0,78.0,-0.82
111351,creatine_kin_HFD,BXD100,1100,m,65.6,40.863,5,18.275,0.6229,19.0,113.0,-0.68
111351,creatine_kin_HFD,BXD1,1101,m,98.0,34.569,5,15.46,0.3527,57.0,150.0,-0.21
111351,creatine_kin_HFD,BXD6,1106,m,59.0,17.944,5,8.025,0.3041,40.0,88.0,-0.77
111351,creatine_kin_HFD,BXD16,1116,m,127.2,136.6,5,61.11,1.0742,47.0,369.0,0.21
111351,creatine_kin_HFD,BXD27,1127,m,282.5,363.9,4,182.0,1.2883,82.0,828.0,2.45
111351,creatine_kin_HFD,BXD32,1132,m,96.67,112.9,3,65.17,1.1677,30.0,227.0,-0.23
111351,creatine_kin_HFD,BXD34,1134,m,70.4,45.33,5,20.272,0.6439,42.0,151.0,-0.61
111351,creatine_kin_HFD,BXD39,1139,m,108.0,38.67,4,19.335,0.3581,71.0,151.0,-0.07
111351,creatine_kin_HFD,BXD40,1140,m,123.0,55.19,4,27.595,0.4487,80.0,198.0,0.15
111351,creatine_kin_HFD,BXD43,1143,m,131.7,134.6,3,77.7,1.0221,50.0,287.0,0.28
111351,creatine_kin_HFD,BXD44,1144,m,242.2,211.3,5,94.48,0.8723,73.0,549.0,1.87
111351,creatine_kin_HFD,BXD45,1145,m,117.0,149.7,4,74.86,1.2797,13.0,334.0,0.06
111351,creatine_kin_HFD,BXD48,1148,m,106.2,76.89,5,34.387,0.724,39.0,214.0,-0.09
111351,creatine_kin_HFD,BXD49,1149,m,71.25,27.085,4,13.542,0.3801,35.0,100.0,-0.6
111351,creatine_kin_HFD,BXD50,1150,m,72.8,36.472,5,16.311,0.501,39.0,132.0,-0.58
111351,creatine_kin_HFD,BXD51,1151,m,26.5,5.3229,4,2.6615,0.2009,21.0,32.0,-1.24
111351,creatine_kin_HFD,BXD53,1153,m,119.0,24.806,4,12.403,0.2085,82.0,135.0,0.09
111351,creatine_kin_HFD,BXD55,1155,m,149.8,252.6,4,126.3,1.6867,8.0,528.0,0.54
111351,creatine_kin_HFD,BXD56,1156,m,83.0,21.213,2,15.0,0.2556,68.0,98.0,-0.43
111351,creatine_kin_HFD,BXD60,1160,m,241.2,239.5,4,119.8,0.9928,57.0,592.0,1.86
111351,creatine_kin_HFD,BXD61,1161,m,52.0,36.256,5,16.214,0.6972,21.0,114.0,-0.88
111351,creatine_kin_HFD,BXD62,1162,m,208.2,126.2,4,63.08,0.6058,78.0,338.0,1.38
111351,creatine_kin_HFD,BXD63,1163,m,122.5,77.07,2,54.5,0.6292,68.0,177.0,0.14
111351,creatine_kin_HFD,BXD64,1164,m,79.0,22.686,4,11.343,0.2872,67.0,113.0,-0.49
111351,creatine_kin_HFD,BXD65,1165,m,127.2,41.86,4,20.93,0.329,91.0,184.0,0.21
111351,creatine_kin_HFD,BXD66,1166,m,77.25,46.478,4,23.239,0.6017,35.0,131.0,-0.51
111351,creatine_kin_HFD,BXD67,1167,m,92.0,23.108,5,10.334,0.2512,70.0,118.0,-0.3
111351,creatine_kin_HFD,BXD68,1168,m,110.0,19.9,4,9.9499,0.1809,85.0,127.0,-0.04
111351,creatine_kin_HFD,BXD69,1169,m,157.0,78.95,5,35.306,0.5028,52.0,230.0,0.64
111351,creatine_kin_HFD,BXD70,1170,m,29.333,1.5275,3,0.88192,0.0521,28.0,31.0,-1.2
111351,creatine_kin_HFD,BXD71,1171,m,117.7,49.662,3,28.672,0.4221,63.0,160.0,0.07
111351,creatine_kin_HFD,BXD73,1173,m,17.0,5.7735,4,2.8868,0.3396,12.0,22.0,-1.38
111351,creatine_kin_HFD,BXD75,1175,m,55.0,53.86,5,24.087,0.9793,24.0,151.0,-0.83
111351,creatine_kin_HFD,BXD77,1177,m,64.6,8.735,5,3.9064,0.1352,54.0,77.0,-0.69
111351,creatine_kin_HFD,BXD79,1179,m,113.6,53.73,5,24.028,0.473,71.0,187.0,0.01
111351,creatine_kin_HFD,BXD81,1181,m,251.7,261.9,3,151.2,1.0408,93.0,554.0,2.01
111351,creatine_kin_HFD,BXD83,1183,m,237.0,195.4,4,97.68,0.8243,94.0,522.0,1.8
111351,creatine_kin_HFD,BXD84,1184,m,77.67,12.858,3,7.4237,0.1656,63.0,87.0,-0.51
111351,creatine_kin_HFD,BXD85,1185,m,267.2,187.4,4,93.71,0.7013,116.0,541.0,2.23
111351,creatine_kin_HFD,BXD87,1187,m,77.4,51.8,5,23.164,0.6692,21.0,141.0,-0.51
111351,creatine_kin_HFD,BXD89,1189,m,292.5,303.8,4,151.9,1.0387,60.0,700.0,2.6
111351,creatine_kin_HFD,BXD90,1190,m,68.75,61.08,4,30.541,0.8885,28.0,159.0,-0.63
111351,creatine_kin_HFD,BXD95,1195,m,99.25,41.508,4,20.754,0.4182,55.0,152.0,-0.19
111351,creatine_kin_HFD,BXD98,1198,m,88.0,18.069,5,8.0808,0.2053,62.0,109.0,-0.36
111351,creatine_kin_HFD,BXD99,1199,m,74.4,16.319,5,7.2979,0.2193,47.0,87.0,-0.55
111351,creatine_kin_HFD,BXD48a,3375,m,50.67,26.16,3,15.103,0.5163,23.0,75.0,-0.9
111351,creatine_kin_HFD,BXD65a,3376,m,100.8,10.404,4,5.2022,0.1033,93.0,115.0,-0.17
111351,creatine_kin_HFD,BXD73a,3378,m,41.8,30.409,5,13.599,0.7275,15.0,89.0,-1.02
111351,creatine_kin_HFD,BXD73b,3379,m,103.2,28.778,5,12.87,0.2789,80.0,151.0,-0.14
