measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
43590,bone_circumference,PreCCF0003/Ornl,2601,f,4.87,0,1,0,0,4.87,4.87,0.05
43590,bone_circumference,PreCCF0013/Ornl,2603,f,4.79,0,1,0,0,4.79,4.79,-0.10
43590,bone_circumference,PreCCF0027/Ornl,2607,f,5.51,0,1,0,0,5.51,5.51,1.30
43590,bone_circumference,PreCCF0041/Ornl,2608,f,5.39,0,1,0,0,5.39,5.39,1.07
43590,bone_circumference,PreCCF0063/Ornl,2612,f,4.91,0,1,0,0,4.91,4.91,0.13
43590,bone_circumference,PreCCF0070/Ornl,2614,f,5.04,0,1,0,0,5.04,5.04,0.38
43590,bone_circumference,PreCCF0072/Ornl,2616,f,4.90,0.0643,2,0.0455,0.0131,4.86,4.95,0.11
43590,bone_circumference,PreCCF0079/Ornl,2617,f,5.03,0,1,0,0,5.03,5.03,0.36
43590,bone_circumference,PreCCF0083/Ornl,2618,f,4.22,0.304,2,0.215,0.0720,4.01,4.44,-1.22
43590,bone_circumference,PreCCF0091/Ornl,2620,f,5.37,0,1,0,0,5.37,5.37,1.03
43590,bone_circumference,PreCCF0092/Ornl,2621,f,4.66,0,1,0,0,4.66,4.66,-0.36
43590,bone_circumference,PreCCF0094/Ornl,2622,f,5.30,0,1,0,0,5.30,5.30,0.89
43590,bone_circumference,PreCCF0113/Ornl,2624,f,5.37,0.340,2,0.240,0.0633,5.13,5.61,1.03
43590,bone_circumference,PreCCF0125/Ornl,2625,f,4.90,0,1,0,0,4.90,4.90,0.11
43590,bone_circumference,PreCCF0134/Ornl,2626,f,5.41,0,1,0,0,5.41,5.41,1.10
43590,bone_circumference,PreCCF0147/Ornl,2630,f,5.74,0.0396,2,0.0280,0.00690,5.71,5.77,1.75
43590,bone_circumference,PreCCF0157/Ornl,2632,f,4.51,0,1,0,0,4.51,4.51,-0.65
43590,bone_circumference,PreCCF0166/Ornl,2633,f,4.49,0,1,0,0,4.49,4.49,-0.69
43590,bone_circumference,PreCCF0167/Ornl,2634,f,4.62,0,1,0,0,4.62,4.62,-0.44
43590,bone_circumference,PreCCF0176/Ornl,2636,f,4.77,0,1,0,0,4.77,4.77,-0.14
43590,bone_circumference,PreCCF0181/Ornl,2637,f,4.43,0.295,2,0.208,0.0665,4.22,4.64,-0.81
43590,bone_circumference,PreCCF0190/Ornl,2639,f,4.29,0,1,0,0,4.29,4.29,-1.08
43590,bone_circumference,PreCCF0205/Ornl,2641,f,4.79,0,1,0,0,4.79,4.79,-0.10
43590,bone_circumference,PreCCF0210/Ornl,2643,f,5.44,0,1,0,0,5.44,5.44,1.16
43590,bone_circumference,PreCCF0220/Ornl,2646,f,4.86,0,1,0,0,4.86,4.86,0.03
43590,bone_circumference,PreCCF0232/Ornl,2648,f,5.02,0,1,0,0,5.02,5.02,0.34
43590,bone_circumference,PreCCF0278/Ornl,2653,f,4.43,0,1,0,0,4.43,4.43,-0.81
43590,bone_circumference,PreCCF0289/Ornl,2654,f,5.19,0,1,0,0,5.19,5.19,0.68
43590,bone_circumference,PreCCF0291/Ornl,2656,f,4.98,0,1,0,0,4.98,4.98,0.27
43590,bone_circumference,PreCCF0305/Ornl,2661,f,5.16,0,1,0,0,5.16,5.16,0.62
43590,bone_circumference,PreCCF0334/Ornl,2662,f,5.60,0,1,0,0,5.60,5.60,1.48
43590,bone_circumference,PreCCF0363/Ornl,2665,f,4.58,0,1,0,0,4.58,4.58,-0.51
43590,bone_circumference,PreCCF0380/Ornl,2668,f,5.11,0,1,0,0,5.11,5.11,0.52
43590,bone_circumference,PreCCF0381/Ornl,2669,f,4.75,0,1,0,0,4.75,4.75,-0.18
43590,bone_circumference,PreCCF0388/Ornl,2670,f,5.39,0,1,0,0,5.39,5.39,1.07
43590,bone_circumference,PreCCF0457/Ornl,2678,f,4.80,0,1,0,0,4.80,4.80,-0.08
43590,bone_circumference,PreCCF0467/Ornl,2680,f,4.70,0,1,0,0,4.70,4.70,-0.28
43590,bone_circumference,PreCCF0477/Ornl,2682,f,5.52,0,1,0,0,5.52,5.52,1.32
43590,bone_circumference,PreCCF0481/Ornl,2683,f,5.02,0,1,0,0,5.02,5.02,0.34
43590,bone_circumference,PreCCF0489/Ornl,2684,f,5.32,0,1,0,0,5.32,5.32,0.93
43590,bone_circumference,PreCCF0491/Ornl,2685,f,4.80,0,1,0,0,4.80,4.80,-0.08
43590,bone_circumference,PreCCF0508/Ornl,2687,f,4.56,0,1,0,0,4.56,4.56,-0.55
43590,bone_circumference,PreCCF0538/Ornl,2691,f,5.37,0,1,0,0,5.37,5.37,1.03
43590,bone_circumference,PreCCF0555/Ornl,2695,f,5.01,0.433,2,0.306,0.0865,4.70,5.32,0.32
43590,bone_circumference,PreCCF0559/Ornl,2696,f,4.71,0,1,0,0,4.71,4.71,-0.26
43590,bone_circumference,PreCCF0600/Ornl,2697,f,5.59,0,1,0,0,5.59,5.59,1.46
43590,bone_circumference,PreCCF0611/Ornl,2699,f,5.59,0,1,0,0,5.59,5.59,1.46
43590,bone_circumference,PreCCF0618/Ornl,2701,f,4.25,0,1,0,0,4.25,4.25,-1.16
43590,bone_circumference,PreCCF0638/Ornl,2703,f,4.75,0,1,0,0,4.75,4.75,-0.18
43590,bone_circumference,PreCCF0652/Ornl,2705,f,5.50,0,1,0,0,5.50,5.50,1.28
43590,bone_circumference,PreCCF0667/Ornl,2709,f,5.17,0,1,0,0,5.17,5.17,0.64
43590,bone_circumference,PreCCF0680/Ornl,2713,f,4.80,0,1,0,0,4.80,4.80,-0.08
43590,bone_circumference,PreCCF0690/Ornl,2714,f,4.34,0,1,0,0,4.34,4.34,-0.98
43590,bone_circumference,PreCCF0691/Ornl,2715,f,4.38,0,1,0,0,4.38,4.38,-0.90
43590,bone_circumference,PreCCF0692/Ornl,2716,f,4.74,0,1,0,0,4.74,4.74,-0.20
43590,bone_circumference,PreCCF0695/Ornl,2717,f,4.79,0,1,0,0,4.79,4.79,-0.10
43590,bone_circumference,PreCCF0699/Ornl,2718,f,4.64,0,1,0,0,4.64,4.64,-0.40
43590,bone_circumference,PreCCF0717/Ornl,2721,f,4.46,0,1,0,0,4.46,4.46,-0.75
43590,bone_circumference,PreCCF0739/Ornl,2724,f,5.49,0,1,0,0,5.49,5.49,1.26
43590,bone_circumference,PreCCF0749/Ornl,2725,f,5.26,0,1,0,0,5.26,5.26,0.81
43590,bone_circumference,PreCCF0754/Ornl,2726,f,6.00,0,1,0,0,6.00,6.00,2.26
43590,bone_circumference,PreCCF0773/Ornl,2727,f,3.92,0,1,0,0,3.92,3.92,-1.80
43590,bone_circumference,PreCCF0779/Ornl,2728,f,4.02,0,1,0,0,4.02,4.02,-1.61
43590,bone_circumference,PreCCF0780/Ornl,2729,f,5.21,0,1,0,0,5.21,5.21,0.71
43590,bone_circumference,PreCCF0792/Ornl,2731,f,4.00,0,1,0,0,4.00,4.00,-1.64
43590,bone_circumference,PreCCF0801/Ornl,2733,f,4.14,0,1,0,0,4.14,4.14,-1.37
43590,bone_circumference,PreCCF0810/Ornl,2735,f,5.21,0,1,0,0,5.21,5.21,0.71
43590,bone_circumference,PreCCF0820/Ornl,2736,f,4.37,0.0544,2,0.0385,0.0125,4.33,4.41,-0.92
43590,bone_circumference,PreCCF0821/Ornl,2737,f,5.44,0,1,0,0,5.44,5.44,1.16
43590,bone_circumference,PreCCF0827/Ornl,2740,f,4.70,0,1,0,0,4.70,4.70,-0.28
43590,bone_circumference,PreCCF0829/Ornl,2741,f,4.90,0,1,0,0,4.90,4.90,0.11
43590,bone_circumference,PreCCF0857/Ornl,2743,f,5.14,0,1,0,0,5.14,5.14,0.58
43590,bone_circumference,PreCCF0863/Ornl,2744,f,4.94,0,1,0,0,4.94,4.94,0.19
43590,bone_circumference,PreCCF0866/Ornl,2745,f,5.52,0,1,0,0,5.52,5.52,1.32
43590,bone_circumference,PreCCF0867/Ornl,2746,f,4.93,0,1,0,0,4.93,4.93,0.17
43590,bone_circumference,PreCCF0881/Ornl,2749,f,5.86,0,1,0,0,5.86,5.86,1.98
43590,bone_circumference,PreCCF0896/Ornl,2751,f,4.36,0,1,0,0,4.36,4.36,-0.94
43590,bone_circumference,PreCCF0900/Ornl,2752,f,4.51,0,1,0,0,4.51,4.51,-0.65
43590,bone_circumference,PreCCF0914/Ornl,2755,f,5.79,0,1,0,0,5.79,5.79,1.85
43590,bone_circumference,PreCCF0916/Ornl,2756,f,5.36,0,1,0,0,5.36,5.36,1.01
43590,bone_circumference,PreCCF0923/Ornl,2757,f,6.08,0,1,0,0,6.08,6.08,2.41
43590,bone_circumference,PreCCF0940/Ornl,2761,f,4.41,0,1,0,0,4.41,4.41,-0.85
43590,bone_circumference,PreCCF0942/Ornl,2763,f,5.33,0.510,2,0.361,0.0956,4.97,5.69,0.95
43590,bone_circumference,PreCCF1009/Ornl,2770,f,4.72,0,1,0,0,4.72,4.72,-0.24
43590,bone_circumference,PreCCF1082/Ornl,2776,f,4.77,0,1,0,0,4.77,4.77,-0.14
43590,bone_circumference,PreCCF1114/Ornl,2780,f,5.33,0,1,0,0,5.33,5.33,0.95
43590,bone_circumference,PreCCF1119/Ornl,2781,f,4.64,0,1,0,0,4.64,4.64,-0.40
43590,bone_circumference,PreCCF1136/Ornl,2786,f,4.50,0,1,0,0,4.50,4.50,-0.67
43590,bone_circumference,PreCCF1141/Ornl,2787,f,5.51,0,1,0,0,5.51,5.51,1.30
43590,bone_circumference,PreCCF1190/Ornl,2794,f,4.55,0,1,0,0,4.55,4.55,-0.57
43590,bone_circumference,PreCCF1200/Ornl,2795,f,4.75,0,1,0,0,4.75,4.75,-0.18
43590,bone_circumference,PreCCF1207/Ornl,2796,f,4.25,0,1,0,0,4.25,4.25,-1.16
43590,bone_circumference,PreCCF1234/Ornl,2797,f,5.32,0,1,0,0,5.32,5.32,0.93
43590,bone_circumference,PreCCF1237/Ornl,2798,f,5.41,0,1,0,0,5.41,5.41,1.10
43590,bone_circumference,PreCCF1246/Ornl,2801,f,4.88,0,1,0,0,4.88,4.88,0.07
43590,bone_circumference,PreCCF1258/Ornl,2803,f,5.90,0,1,0,0,5.90,5.90,2.06
43590,bone_circumference,PreCCF1264/Ornl,2805,f,4.75,0,1,0,0,4.75,4.75,-0.18
43590,bone_circumference,PreCCF1279/Ornl,2806,f,5.83,0,1,0,0,5.83,5.83,1.92
43590,bone_circumference,PreCCF1288/Ornl,2808,f,5.66,0,1,0,0,5.66,5.66,1.59
43590,bone_circumference,PreCCF1309/Ornl,2811,f,5.54,0,1,0,0,5.54,5.54,1.36
43590,bone_circumference,PreCCF1339/Ornl,2813,f,4.87,0,1,0,0,4.87,4.87,0.05
43590,bone_circumference,PreCCF1390/Ornl,2816,f,5.10,0,1,0,0,5.10,5.10,0.50
43590,bone_circumference,PreCCF1401/Ornl,2818,f,5.62,0,1,0,0,5.62,5.62,1.51
43590,bone_circumference,PreCCF1485/Ornl,2830,f,5.36,0,1,0,0,5.36,5.36,1.01
43590,bone_circumference,PreCCF1496/Ornl,2833,f,5.05,0,1,0,0,5.05,5.05,0.40
43590,bone_circumference,PreCCF1508/Ornl,2834,f,4.65,0,1,0,0,4.65,4.65,-0.38
43590,bone_circumference,PreCCF1515/Ornl,2835,f,4.92,0,1,0,0,4.92,4.92,0.15
43590,bone_circumference,PreCCF1519/Ornl,2837,f,5.14,0,1,0,0,5.14,5.14,0.58
43590,bone_circumference,PreCCF1566/Ornl,2844,f,4.03,0,1,0,0,4.03,4.03,-1.59
43590,bone_circumference,PreCCF1605/Ornl,2851,f,4.74,0,1,0,0,4.74,4.74,-0.20
43590,bone_circumference,PreCCF1608/Ornl,2852,f,4.95,0,1,0,0,4.95,4.95,0.21
43590,bone_circumference,PreCCF1626/Ornl,2854,f,4.46,0,1,0,0,4.46,4.46,-0.75
43590,bone_circumference,PreCCF1635/Ornl,2855,f,4.92,0.0127,2,0.00900,0.00259,4.91,4.93,0.15
43590,bone_circumference,PreCCF1639/Ornl,2856,f,4.37,0,1,0,0,4.37,4.37,-0.92
43590,bone_circumference,PreCCF2020/Ornl,2861,f,4.65,0,1,0,0,4.65,4.65,-0.38
43590,bone_circumference,PreCCF2041/Ornl,2862,f,4.37,0,1,0,0,4.37,4.37,-0.92
43590,bone_circumference,PreCCF2075/Ornl,2864,f,5.67,0,1,0,0,5.67,5.67,1.61
43590,bone_circumference,PreCCF2080/Ornl,2865,f,4.95,0,1,0,0,4.95,4.95,0.21
43590,bone_circumference,PreCCF2114/Ornl,2868,f,5.04,0,1,0,0,5.04,5.04,0.38
43590,bone_circumference,PreCCF2227/Ornl,2872,f,5.30,0,1,0,0,5.30,5.30,0.89
43590,bone_circumference,PreCCF2237/Ornl,2873,f,6.75,0,1,0,0,6.75,6.75,3.72
43590,bone_circumference,PreCCF2417/Ornl,2880,f,4.53,0,1,0,0,4.53,4.53,-0.61
43590,bone_circumference,PreCCF2459/Ornl,2882,f,4.74,0,1,0,0,4.74,4.74,-0.20
43590,bone_circumference,PreCCF2489/Ornl,2883,f,4.66,0,1,0,0,4.66,4.66,-0.36
43590,bone_circumference,PreCCF2533/Ornl,2884,f,5.05,0,1,0,0,5.05,5.05,0.40
43590,bone_circumference,PreCCF2558/Ornl,2885,f,4.65,0,1,0,0,4.65,4.65,-0.38
43590,bone_circumference,PreCCF2580/Ornl,2887,f,4.73,0,1,0,0,4.73,4.73,-0.22
43590,bone_circumference,PreCCF2595/Ornl,2888,f,4.67,0,1,0,0,4.67,4.67,-0.34
43590,bone_circumference,PreCCF2650/Ornl,2889,f,4.66,0,1,0,0,4.66,4.66,-0.36
43590,bone_circumference,PreCCF2662/Ornl,2890,f,5.05,0,1,0,0,5.05,5.05,0.40
43590,bone_circumference,PreCCF3007/Ornl,2891,f,4.82,0,1,0,0,4.82,4.82,-0.05
43590,bone_circumference,PreCCF3011/Ornl,2892,f,4.13,0,1,0,0,4.13,4.13,-1.39
43590,bone_circumference,PreCCF3018/Ornl,2893,f,4.66,0,1,0,0,4.66,4.66,-0.36
43590,bone_circumference,PreCCF3019/Ornl,2894,f,4.29,0,1,0,0,4.29,4.29,-1.08
43590,bone_circumference,PreCCF3030/Ornl,2895,f,4.04,0,1,0,0,4.04,4.04,-1.57
43590,bone_circumference,PreCCF3041/Ornl,2896,f,4.62,0,1,0,0,4.62,4.62,-0.44
43590,bone_circumference,PreCCF3046/Ornl,2897,f,5.37,0,1,0,0,5.37,5.37,1.03
43590,bone_circumference,PreCCF3078/Ornl,2898,f,4.79,0,1,0,0,4.79,4.79,-0.10
43590,bone_circumference,PreCCF3080/Ornl,2899,f,4.02,0,1,0,0,4.02,4.02,-1.61
43590,bone_circumference,PreCCF3087/Ornl,2900,f,5.22,0,1,0,0,5.22,5.22,0.73
43590,bone_circumference,PreCCF3118/Ornl,2901,f,4.09,0,1,0,0,4.09,4.09,-1.47
43590,bone_circumference,PreCCF3154/Ornl,2902,f,4.37,0,1,0,0,4.37,4.37,-0.92
43590,bone_circumference,PreCCF3168/Ornl,2904,f,4.81,0,1,0,0,4.81,4.81,-0.07
43590,bone_circumference,PreCCF3232/Ornl,2905,f,4.27,0,1,0,0,4.27,4.27,-1.12
43590,bone_circumference,PreCCF3289/Ornl,2906,f,4.90,0,1,0,0,4.90,4.90,0.11
43590,bone_circumference,PreCCF3370/Ornl,2909,f,4.67,0,1,0,0,4.67,4.67,-0.34
43590,bone_circumference,PreCCF3389/Ornl,2910,f,5.06,0,1,0,0,5.06,5.06,0.42
43590,bone_circumference,PreCCF3489/Ornl,2914,f,4.57,0,1,0,0,4.57,4.57,-0.53
43590,bone_circumference,PreCCF3513/Ornl,2915,f,3.89,0,1,0,0,3.89,3.89,-1.86
43590,bone_circumference,PreCCF3515/Ornl,2916,f,4.37,0,1,0,0,4.37,4.37,-0.92
43590,bone_circumference,PreCCF3548/Ornl,2917,f,4.77,0,1,0,0,4.77,4.77,-0.14
43590,bone_circumference,PreCCF3549/Ornl,2918,f,4.39,0,1,0,0,4.39,4.39,-0.88
43590,bone_circumference,PreCCF3564/Ornl,2919,f,4.61,0,1,0,0,4.61,4.61,-0.46
43590,bone_circumference,PreCCF3571/Ornl,2920,f,4.17,0,1,0,0,4.17,4.17,-1.31
43590,bone_circumference,PreCCF3612/Ornl,2922,f,4.19,0,1,0,0,4.19,4.19,-1.27
43590,bone_circumference,PreCCF4001/Ornl,2923,f,4.95,0,1,0,0,4.95,4.95,0.21
43590,bone_circumference,PreCCF4010/Ornl,2924,f,5.35,0,1,0,0,5.35,5.35,0.99
43590,bone_circumference,PreCCF4020/Ornl,2925,f,4.32,0,1,0,0,4.32,4.32,-1.02
43590,bone_circumference,PreCCF4075/Ornl,2927,f,5.76,0,1,0,0,5.76,5.76,1.79
43590,bone_circumference,PreCCF4078/Ornl,2928,f,4.75,0,1,0,0,4.75,4.75,-0.18
43590,bone_circumference,PreCCF4093/Ornl,2930,f,5.06,0,1,0,0,5.06,5.06,0.42
43590,bone_circumference,PreCCF4114/Ornl,2932,f,4.99,0,1,0,0,4.99,4.99,0.29
43590,bone_circumference,PreCCF4179/Ornl,2934,f,5.30,0.218,2,0.154,0.0411,5.15,5.46,0.89
43590,bone_circumference,PreCCF4285/Ornl,2937,f,5.27,0,1,0,0,5.27,5.27,0.83
43590,bone_circumference,PreCCF4381/Ornl,2939,f,4.83,0,1,0,0,4.83,4.83,-0.03
43590,bone_circumference,PreCCF4390/Ornl,2940,f,4.61,0,1,0,0,4.61,4.61,-0.46
43590,bone_circumference,PreCCF4410/Ornl,2942,f,4.11,0,1,0,0,4.11,4.11,-1.43
43590,bone_circumference,PreCCF4445/Ornl,2944,f,5.64,0,1,0,0,5.64,5.64,1.55
43590,bone_circumference,PreCCF4533/Ornl,2946,f,5.26,0,1,0,0,5.26,5.26,0.81
43590,bone_circumference,PreCCF4595/Ornl,2951,f,5.67,0,1,0,0,5.67,5.67,1.61
43590,bone_circumference,PreCCF5019/Ornl,2954,f,4.09,0,1,0,0,4.09,4.09,-1.47
43590,bone_circumference,PreCCF5046/Ornl,2955,f,3.80,0,1,0,0,3.80,3.80,-2.03
43590,bone_circumference,PreCCF5049/Ornl,2956,f,4.42,0,1,0,0,4.42,4.42,-0.83
43590,bone_circumference,PreCCF5067/Ornl,2958,f,3.99,0,1,0,0,3.99,3.99,-1.66
43590,bone_circumference,PreCCF5076/Ornl,2959,f,4.67,0,1,0,0,4.67,4.67,-0.34
43590,bone_circumference,PreCCF5118/Ornl,2961,f,4.38,0,1,0,0,4.38,4.38,-0.90
43590,bone_circumference,PreCCF5130/Ornl,2962,f,4.71,0,1,0,0,4.71,4.71,-0.26
43590,bone_circumference,PreCCF5140/Ornl,2963,f,4.81,0,1,0,0,4.81,4.81,-0.07
43590,bone_circumference,PreCCF5154/Ornl,2964,f,4.20,0,1,0,0,4.20,4.20,-1.25
43590,bone_circumference,PreCCF5156/Ornl,2965,f,4.50,0,1,0,0,4.50,4.50,-0.67
43590,bone_circumference,PreCCF5168/Ornl,2966,f,5.20,0,1,0,0,5.20,5.20,0.70
43590,bone_circumference,PreCCF5180/Ornl,2967,f,4.60,0,1,0,0,4.60,4.60,-0.47
43590,bone_circumference,PreCCF5181/Ornl,2968,f,4.18,0,1,0,0,4.18,4.18,-1.29
43590,bone_circumference,PreCCF5232/Ornl,2969,f,4.33,0,1,0,0,4.33,4.33,-1.00
43590,bone_circumference,PreCCF5252/Ornl,2970,f,4.96,0,1,0,0,4.96,4.96,0.23
43590,bone_circumference,PreCCF5260/Ornl,2971,f,4.61,0,1,0,0,4.61,4.61,-0.46
43590,bone_circumference,PreCCF5344/Ornl,2973,f,4.24,0,1,0,0,4.24,4.24,-1.18
43590,bone_circumference,PreCCF5358/Ornl,2974,f,3.77,0,1,0,0,3.77,3.77,-2.09
43590,bone_circumference,PreCCF5370/Ornl,2975,f,4.91,0,1,0,0,4.91,4.91,0.13
43590,bone_circumference,PreCCF5389/Ornl,2976,f,4.08,0,1,0,0,4.08,4.08,-1.49
43590,bone_circumference,PreCCF5410/Ornl,2977,f,4.28,0.482,2,0.340,0.112,3.94,4.62,-1.10
43590,bone_circumference,PreCCF5415/Ornl,2978,f,5.50,0,1,0,0,5.50,5.50,1.28
43590,bone_circumference,PreCCF5454/Ornl,2979,f,4.33,0,1,0,0,4.33,4.33,-1.00
43590,bone_circumference,PreCCF5489/Ornl,2981,f,4.76,0,1,0,0,4.76,4.76,-0.16
43590,bone_circumference,PreCCF5513/Ornl,2982,f,4.50,0,1,0,0,4.50,4.50,-0.67
43590,bone_circumference,PreCCF5515/Ornl,2983,f,4.94,0,1,0,0,4.94,4.94,0.19
43590,bone_circumference,PreCCF5546/Ornl,2985,f,3.70,0,1,0,0,3.70,3.70,-2.23
43590,bone_circumference,PreCCF5549/Ornl,2986,f,4.18,0,1,0,0,4.18,4.18,-1.29
43590,bone_circumference,PreCCF5612/Ornl,2987,f,4.76,0,1,0,0,4.76,4.76,-0.16
43590,bone_circumference,PreCCF0003/Ornl,2601,m,4.92,0,1,0,0,4.92,4.92,0.07
43590,bone_circumference,PreCCF0013/Ornl,2603,m,5.21,0,1,0,0,5.21,5.21,0.62
43590,bone_circumference,PreCCF0020/Ornl,2606,m,5.42,0,1,0,0,5.42,5.42,1.02
43590,bone_circumference,PreCCF0041/Ornl,2608,m,4.94,0,1,0,0,4.94,4.94,0.11
43590,bone_circumference,PreCCF0063/Ornl,2612,m,4.97,0,1,0,0,4.97,4.97,0.17
43590,bone_circumference,PreCCF0070/Ornl,2614,m,5.24,0,1,0,0,5.24,5.24,0.68
43590,bone_circumference,PreCCF0072/Ornl,2616,m,5.20,0,1,0,0,5.20,5.20,0.60
43590,bone_circumference,PreCCF0079/Ornl,2617,m,5.06,0,1,0,0,5.06,5.06,0.34
43590,bone_circumference,PreCCF0091/Ornl,2620,m,5.24,0,1,0,0,5.24,5.24,0.68
43590,bone_circumference,PreCCF0092/Ornl,2621,m,5.08,0,1,0,0,5.08,5.08,0.38
43590,bone_circumference,PreCCF0094/Ornl,2622,m,5.60,0,1,0,0,5.60,5.60,1.36
43590,bone_circumference,PreCCF0125/Ornl,2625,m,4.75,0.101,2,0.0715,0.0213,4.67,4.82,-0.25
43590,bone_circumference,PreCCF0134/Ornl,2626,m,4.37,0,1,0,0,4.37,4.37,-0.98
43590,bone_circumference,PreCCF0147/Ornl,2630,m,5.63,0,1,0,0,5.63,5.63,1.42
43590,bone_circumference,PreCCF0157/Ornl,2632,m,4.60,0,1,0,0,4.60,4.60,-0.54
43590,bone_circumference,PreCCF0166/Ornl,2633,m,4.28,0,1,0,0,4.28,4.28,-1.15
43590,bone_circumference,PreCCF0167/Ornl,2634,m,4.58,0,1,0,0,4.58,4.58,-0.58
43590,bone_circumference,PreCCF0176/Ornl,2636,m,4.88,0,1,0,0,4.88,4.88,-0.01
43590,bone_circumference,PreCCF0181/Ornl,2637,m,4.20,0,1,0,0,4.20,4.20,-1.30
43590,bone_circumference,PreCCF0189/Ornl,2638,m,4.29,0,1,0,0,4.29,4.29,-1.13
43590,bone_circumference,PreCCF0190/Ornl,2639,m,4.28,0,1,0,0,4.28,4.28,-1.15
43590,bone_circumference,PreCCF0205/Ornl,2641,m,5.28,0,1,0,0,5.28,5.28,0.76
43590,bone_circumference,PreCCF0220/Ornl,2646,m,4.88,0,1,0,0,4.88,4.88,-0.01
43590,bone_circumference,PreCCF0232/Ornl,2648,m,4.62,0,1,0,0,4.62,4.62,-0.50
43590,bone_circumference,PreCCF0237/Ornl,2649,m,4.93,0,1,0,0,4.93,4.93,0.09
43590,bone_circumference,PreCCF0238/Ornl,2650,m,5.66,0,1,0,0,5.66,5.66,1.48
43590,bone_circumference,PreCCF0278/Ornl,2653,m,4.42,0,1,0,0,4.42,4.42,-0.88
43590,bone_circumference,PreCCF0289/Ornl,2654,m,5.53,0,1,0,0,5.53,5.53,1.23
43590,bone_circumference,PreCCF0291/Ornl,2656,m,4.78,0,1,0,0,4.78,4.78,-0.20
43590,bone_circumference,PreCCF0305/Ornl,2661,m,5.07,0,1,0,0,5.07,5.07,0.36
43590,bone_circumference,PreCCF0334/Ornl,2662,m,5.09,0,1,0,0,5.09,5.09,0.39
43590,bone_circumference,PreCCF0353/Ornl,2663,m,4.82,0,1,0,0,4.82,4.82,-0.12
43590,bone_circumference,PreCCF0363/Ornl,2665,m,4.73,0,1,0,0,4.73,4.73,-0.29
43590,bone_circumference,PreCCF0380/Ornl,2668,m,4.38,0,1,0,0,4.38,4.38,-0.96
43590,bone_circumference,PreCCF0381/Ornl,2669,m,4.63,0.305,2,0.216,0.0658,4.42,4.85,-0.48
43590,bone_circumference,PreCCF0388/Ornl,2670,m,4.93,0,1,0,0,4.93,4.93,0.09
43590,bone_circumference,PreCCF0391/Ornl,2671,m,4.52,0,1,0,0,4.52,4.52,-0.69
43590,bone_circumference,PreCCF0409/Ornl,2672,m,4.63,0,1,0,0,4.63,4.63,-0.48
43590,bone_circumference,PreCCF0457/Ornl,2678,m,4.64,0,1,0,0,4.64,4.64,-0.46
43590,bone_circumference,PreCCF0462/Ornl,2679,m,5.59,0,1,0,0,5.59,5.59,1.35
43590,bone_circumference,PreCCF0477/Ornl,2682,m,4.85,0,1,0,0,4.85,4.85,-0.06
43590,bone_circumference,PreCCF0481/Ornl,2683,m,5.50,0,1,0,0,5.50,5.50,1.17
43590,bone_circumference,PreCCF0489/Ornl,2684,m,5.51,0.246,2,0.174,0.0447,5.34,5.69,1.19
43590,bone_circumference,PreCCF0491/Ornl,2685,m,5.00,0,1,0,0,5.00,5.00,0.22
43590,bone_circumference,PreCCF0508/Ornl,2687,m,4.52,0.669,2,0.473,0.148,4.05,5.00,-0.69
43590,bone_circumference,PreCCF0509/Ornl,2688,m,5.47,0,1,0,0,5.47,5.47,1.12
43590,bone_circumference,PreCCF0518/Ornl,2689,m,4.79,0,1,0,0,4.79,4.79,-0.18
43590,bone_circumference,PreCCF0538/Ornl,2691,m,4.83,0.281,2,0.199,0.0581,4.64,5.03,-0.10
43590,bone_circumference,PreCCF0555/Ornl,2695,m,4.94,0,1,0,0,4.94,4.94,0.11
43590,bone_circumference,PreCCF0611/Ornl,2699,m,6.06,0,1,0,0,6.06,6.06,2.24
43590,bone_circumference,PreCCF0618/Ornl,2701,m,5.06,0.400,2,0.282,0.0789,4.78,5.34,0.34
43590,bone_circumference,PreCCF0652/Ornl,2705,m,5.94,0,1,0,0,5.94,5.94,2.01
43590,bone_circumference,PreCCF0667/Ornl,2709,m,4.70,0,1,0,0,4.70,4.70,-0.35
43590,bone_circumference,PreCCF0680/Ornl,2713,m,4.31,0,1,0,0,4.31,4.31,-1.09
43590,bone_circumference,PreCCF0690/Ornl,2714,m,4.89,0,1,0,0,4.89,4.89,0.01
43590,bone_circumference,PreCCF0691/Ornl,2715,m,4.63,0,1,0,0,4.63,4.63,-0.48
43590,bone_circumference,PreCCF0692/Ornl,2716,m,4.45,0,1,0,0,4.45,4.45,-0.82
43590,bone_circumference,PreCCF0695/Ornl,2717,m,4.54,0,1,0,0,4.54,4.54,-0.65
43590,bone_circumference,PreCCF0699/Ornl,2718,m,4.74,0,1,0,0,4.74,4.74,-0.27
43590,bone_circumference,PreCCF0717/Ornl,2721,m,4.30,0,1,0,0,4.30,4.30,-1.11
43590,bone_circumference,PreCCF0718/Ornl,2722,m,4.86,0,1,0,0,4.86,4.86,-0.04
43590,bone_circumference,PreCCF0739/Ornl,2724,m,6.50,0,1,0,0,6.50,6.50,3.08
43590,bone_circumference,PreCCF0749/Ornl,2725,m,5.43,0,1,0,0,5.43,5.43,1.04
43590,bone_circumference,PreCCF0754/Ornl,2726,m,5.80,0,1,0,0,5.80,5.80,1.75
