measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
112919,OFDistTraveled20m,BTBR T<+> Itpr3<tf>/J,1,f,11859.0,2851.0,23,594.6,0.2404,6482.0,18197.0,1.41
112919,OFDistTraveled20m,CAST/EiJ,2,f,12277.0,1632.0,31,293.1,0.1329,7518.0,16073.0,1.54
112919,OFDistTraveled20m,129S1/SvImJ,3,f,2539.0,1747.0,9,582.4,0.6882,559.0,5424.0,-1.52
112919,OFDistTraveled20m,A/J,4,f,1624.0,673.2,14,179.9,0.4146,931.0,2952.0,-1.81
112919,OFDistTraveled20m,BALB/cJ,5,f,2175.0,1230.0,18,289.8,0.5653,1113.0,5677.0,-1.63
112919,OFDistTraveled20m,C3H/HeJ,6,f,4763.0,1221.0,16,305.2,0.2563,2128.0,6178.0,-0.82
112919,OFDistTraveled20m,C57BL/6J,7,f,7523.0,1555.0,242,99.98,0.2067,3365.0,14134.0,0.05
112919,OFDistTraveled20m,DBA/2J,8,f,5927.0,1460.0,9,486.6,0.2463,3002.0,8243.0,-0.45
112919,OFDistTraveled20m,FVB/NJ,9,f,10486.0,1151.0,15,297.2,0.1098,9129.0,13069.0,0.98
112919,OFDistTraveled20m,LP/J,10,f,4809.0,2068.0,15,534.0,0.4301,1474.0,8496.0,-0.8
112919,OFDistTraveled20m,NZB/BlNJ,11,f,6376.0,3824.0,16,955.9,0.5997,3088.0,18479.0,-0.31
112919,OFDistTraveled20m,SWR/J,12,f,9110.0,1818.0,15,469.5,0.1996,5083.0,12529.0,0.55
112919,OFDistTraveled20m,NOD/ShiLtJ,13,f,14151.0,4059.0,16,1015.0,0.2868,9386.0,27766.0,2.13
112919,OFDistTraveled20m,PL/J,14,f,8976.0,4861.0,8,1719.0,0.5415,4865.0,18747.0,0.51
112919,OFDistTraveled20m,AKR/J,15,f,7627.0,3011.0,9,1004.0,0.3948,4761.0,13353.0,0.08
112919,OFDistTraveled20m,CBA/J,16,f,3358.0,1176.0,10,372.0,0.3503,1851.0,6077.0,-1.26
112919,OFDistTraveled20m,SJL/J,17,f,6153.0,1193.0,38,193.4,0.1938,3649.0,8650.0,-0.38
112919,OFDistTraveled20m,KK/HlJ,18,f,4500.0,1332.0,8,470.8,0.2959,2082.0,6395.0,-0.9
112919,OFDistTraveled20m,MA/MyJ,20,f,11987.0,1852.0,8,654.9,0.1545,10021.0,16148.0,1.45
112919,OFDistTraveled20m,BUB/BnJ,24,f,9039.0,3953.0,8,1397.0,0.4373,5779.0,18267.0,0.52
112919,OFDistTraveled20m,RIIIS/J,26,f,8538.0,1474.0,7,557.0,0.1726,6363.0,10329.0,0.37
112919,OFDistTraveled20m,C58/J,28,f,15038.0,2896.0,8,1024.0,0.1926,10301.0,18898.0,2.41
112919,OFDistTraveled20m,SEA/GnJ,29,f,5609.0,2342.0,8,828.0,0.4176,1611.0,9484.0,-0.55
112919,OFDistTraveled20m,I/LnJ,30,f,3217.0,819.4,8,289.7,0.2547,2145.0,4462.0,-1.31
112919,OFDistTraveled20m,SM/J,31,f,10778.0,657.9,8,232.6,0.061,9794.0,11668.0,1.07
112919,OFDistTraveled20m,C57BR/cdJ,32,f,10878.0,2446.0,13,678.3,0.2248,7298.0,15597.0,1.1
112919,OFDistTraveled20m,NON/ShiLtJ,34,f,10063.0,1705.0,14,455.8,0.1695,7426.0,12608.0,0.85
112919,OFDistTraveled20m,C57BLKS/J,35,f,7723.0,1419.0,11,427.8,0.1837,4571.0,9169.0,0.11
112919,OFDistTraveled20m,NZW/LacJ,36,f,5686.0,1880.0,16,470.1,0.3307,2785.0,7898.0,-0.53
112919,OFDistTraveled20m,C57L/J,37,f,9780.0,1316.0,13,364.9,0.1345,7944.0,11706.0,0.76
112919,OFDistTraveled20m,MOLF/EiJ,40,f,2968.0,958.7,8,338.9,0.323,1652.0,4326.0,-1.38
112919,OFDistTraveled20m,WSB/EiJ,42,f,13841.0,2471.0,8,873.6,0.1785,10813.0,17964.0,2.03
112919,OFDistTraveled20m,CZECHII/EiJ,43,f,8551.0,2726.0,8,963.9,0.3188,5615.0,13366.0,0.37
112919,OFDistTraveled20m,TALLYHO/JngJ,46,f,4604.0,1021.0,9,340.5,0.2219,3196.0,5862.0,-0.87
112919,OFDistTraveled20m,129X1/SvJ,47,f,7415.0,2228.0,6,909.6,0.3005,5068.0,10456.0,0.01
112919,OFDistTraveled20m,BALB/cByJ,50,f,5859.0,2379.0,8,841.0,0.406,1225.0,8294.0,-0.47
112919,OFDistTraveled20m,129P3/J,56,f,6148.0,1666.0,19,382.3,0.271,3535.0,9315.0,-0.38
112919,OFDistTraveled20m,MRL/MpJ,58,f,8097.0,2266.0,10,716.6,0.2799,3445.0,11899.0,0.23
112919,OFDistTraveled20m,C3HeB/FeJ,59,f,3871.0,2480.0,6,1013.0,0.6407,843.0,8120.0,-1.1
112919,OFDistTraveled20m,DBA/1J,65,f,6932.0,2166.0,15,559.2,0.3124,2751.0,10610.0,-0.14
112919,OFDistTraveled20m,CBA/CaJ,77,f,6417.0,1818.0,17,441.0,0.2833,3528.0,10715.0,-0.3
112919,OFDistTraveled20m,LG/J,78,f,4016.0,2910.0,8,1029.0,0.7246,1479.0,8380.0,-1.05
112919,OFDistTraveled20m,C3H/HeOuJ,93,f,4712.0,2316.0,15,598.0,0.4916,1022.0,10823.0,-0.84
112919,OFDistTraveled20m,C57BL/10SnJ,94,f,10968.0,1664.0,9,554.5,0.1517,8462.0,13268.0,1.13
112919,OFDistTraveled20m,PWD/PhJ,101,f,7378.0,545.9,5,244.1,0.074,6769.0,8134.0,0.0
112919,OFDistTraveled20m,NOR/LtJ,106,f,12329.0,1474.0,10,466.1,0.1196,8918.0,14291.0,1.56
112919,OFDistTraveled20m,MSM/MsJ,120,f,5298.0,2155.0,8,761.9,0.4068,2208.0,7947.0,-0.65
112919,OFDistTraveled20m,NZO/HlLtJ,122,f,2584.0,434.2,8,153.5,0.168,1903.0,3057.0,-1.5
112919,OFDistTraveled20m,NU/J,127,f,8795.0,852.0,5,381.0,0.0969,7903.0,9862.0,0.45
112919,OFDistTraveled20m,B6AF1/J,175,f,7333.0,732.6,18,172.7,0.0999,6186.0,8714.0,-0.01
112919,OFDistTraveled20m,B6D2F1/J,176,f,8760.0,1173.0,13,325.3,0.1339,6312.0,10401.0,0.44
112919,OFDistTraveled20m,B6CBAF1/J,177,f,8299.0,1235.0,9,411.6,0.1488,6162.0,9633.0,0.29
112919,OFDistTraveled20m,B6SJLF1/J,178,f,8078.0,799.1,27,153.8,0.0989,6513.0,9897.0,0.22
112919,OFDistTraveled20m,NZBWF1/J,179,f,2675.0,1136.0,10,359.3,0.4247,1129.0,4166.0,-1.48
112919,OFDistTraveled20m,C57BL/6NJ,182,f,6921.0,1487.0,212,102.1,0.2149,3294.0,11182.0,-0.14
112919,OFDistTraveled20m,B6129PF1/J,201,f,8562.0,1510.0,20,337.5,0.1763,5778.0,11129.0,0.37
112919,OFDistTraveled20m,B6C3F1/J,202,f,8066.0,1376.0,24,280.9,0.1706,5937.0,10700.0,0.22
112919,OFDistTraveled20m,CAF1/J,215,f,1823.0,617.0,10,195.1,0.3384,985.0,3019.0,-1.74
112919,OFDistTraveled20m,CB6F1/J,216,f,7967.0,1285.0,8,454.5,0.1614,6394.0,9967.0,0.19
112919,OFDistTraveled20m,PWK/PhJ,217,f,10073.0,1826.0,7,690.2,0.1813,6860.0,12590.0,0.85
112919,OFDistTraveled20m,CByB6F1/J,321,f,8642.0,947.3,8,334.9,0.1096,7531.0,10175.0,0.4
112919,OFDistTraveled20m,B6129SF1/J,330,f,6337.0,1451.0,9,483.7,0.229,4285.0,8964.0,-0.32
112919,OFDistTraveled20m,BTBR T<+> Itpr3<tf>/J,1,m,10967.0,3001.0,38,486.9,0.2737,6072.0,19486.0,1.49
112919,OFDistTraveled20m,CAST/EiJ,2,m,10890.0,1698.0,14,453.7,0.1559,8637.0,14885.0,1.47
112919,OFDistTraveled20m,129S1/SvImJ,3,m,3730.0,1523.0,18,358.9,0.4083,1362.0,6630.0,-1.11
112919,OFDistTraveled20m,A/J,4,m,1967.0,964.5,12,278.4,0.4904,1124.0,3600.0,-1.74
112919,OFDistTraveled20m,BALB/cJ,5,m,2808.0,1291.0,25,258.2,0.4597,1341.0,6214.0,-1.44
112919,OFDistTraveled20m,C3H/HeJ,6,m,4884.0,1454.0,12,419.8,0.2978,2846.0,8297.0,-0.69
112919,OFDistTraveled20m,C57BL/6J,7,m,7414.0,1331.0,394,67.05,0.1795,2395.0,11614.0,0.22
112919,OFDistTraveled20m,DBA/2J,8,m,5858.0,1120.0,13,310.7,0.1913,3813.0,7297.0,-0.34
112919,OFDistTraveled20m,FVB/NJ,9,m,9909.0,875.6,6,357.4,0.0884,9127.0,11038.0,1.11
112919,OFDistTraveled20m,LP/J,10,m,5302.0,1914.0,27,368.4,0.3611,2137.0,10614.0,-0.54
112919,OFDistTraveled20m,NZB/BlNJ,11,m,4852.0,3217.0,6,1313.0,0.6631,1087.0,9886.0,-0.7
112919,OFDistTraveled20m,SWR/J,12,m,9034.0,1486.0,7,561.5,0.1645,7461.0,10779.0,0.8
112919,OFDistTraveled20m,NOD/ShiLtJ,13,m,12247.0,1783.0,13,494.4,0.1456,8900.0,14615.0,1.95
112919,OFDistTraveled20m,PL/J,14,m,6282.0,1215.0,8,429.6,0.1934,4790.0,8117.0,-0.19
112919,OFDistTraveled20m,AKR/J,15,m,4916.0,1793.0,10,566.9,0.3647,1686.0,7331.0,-0.68
112919,OFDistTraveled20m,CBA/J,16,m,4455.0,660.0,9,220.0,0.1481,3726.0,5661.0,-0.85
112919,OFDistTraveled20m,SJL/J,17,m,3815.0,1408.0,6,574.9,0.3691,2075.0,6390.0,-1.08
112919,OFDistTraveled20m,KK/HlJ,18,m,7343.0,3779.0,8,1336.0,0.5147,4878.0,16428.0,0.19
112919,OFDistTraveled20m,MA/MyJ,20,m,10330.0,1918.0,8,678.0,0.1856,8868.0,14845.0,1.26
112919,OFDistTraveled20m,BUB/BnJ,24,m,6986.0,1657.0,8,585.8,0.2372,4314.0,9220.0,0.06
112919,OFDistTraveled20m,RIIIS/J,26,m,7037.0,1577.0,7,596.2,0.2241,4917.0,9200.0,0.08
112919,OFDistTraveled20m,C58/J,28,m,14484.0,1815.0,8,641.8,0.1253,11907.0,16758.0,2.76
112919,OFDistTraveled20m,SEA/GnJ,29,m,4266.0,942.9,7,356.4,0.221,3398.0,5933.0,-0.91
112919,OFDistTraveled20m,I/LnJ,30,m,3680.0,1369.0,7,517.5,0.372,1632.0,5307.0,-1.12
112919,OFDistTraveled20m,SM/J,31,m,10816.0,981.9,8,347.1,0.0908,9087.0,12051.0,1.44
112919,OFDistTraveled20m,C57BR/cdJ,32,m,10075.0,1695.0,6,692.1,0.1683,7351.0,12343.0,1.17
112919,OFDistTraveled20m,NON/ShiLtJ,34,m,11068.0,1495.0,13,414.7,0.1351,8591.0,14368.0,1.53
112919,OFDistTraveled20m,C57BLKS/J,35,m,6706.0,1011.0,19,232.0,0.1508,4327.0,8605.0,-0.04
112919,OFDistTraveled20m,NZW/LacJ,36,m,5875.0,1197.0,16,299.2,0.2037,4011.0,8174.0,-0.34
112919,OFDistTraveled20m,C57L/J,37,m,10658.0,873.6,11,263.4,0.082,9348.0,12101.0,1.38
112919,OFDistTraveled20m,MOLF/EiJ,40,m,3324.0,1705.0,5,762.6,0.5131,1872.0,6192.0,-1.25
112919,OFDistTraveled20m,WSB/EiJ,42,m,8129.0,2086.0,8,737.5,0.2566,5294.0,11325.0,0.47
112919,OFDistTraveled20m,CZECHII/EiJ,43,m,8842.0,3858.0,5,1725.0,0.4364,6513.0,15700.0,0.73
112919,OFDistTraveled20m,TALLYHO/JngJ,46,m,4266.0,938.2,13,260.2,0.2199,3000.0,5650.0,-0.91
112919,OFDistTraveled20m,129X1/SvJ,47,m,5016.0,1925.0,8,680.5,0.3837,3164.0,9128.0,-0.64
112919,OFDistTraveled20m,BALB/cByJ,50,m,3508.0,1692.0,13,469.3,0.4823,1446.0,7034.0,-1.19
112919,OFDistTraveled20m,129P3/J,56,m,6992.0,2718.0,10,859.4,0.3887,981.9,10278.0,0.07
112919,OFDistTraveled20m,MRL/MpJ,58,m,4512.0,3014.0,9,1005.0,0.668,1758.0,8494.0,-0.83
112919,OFDistTraveled20m,C3HeB/FeJ,59,m,2878.0,1485.0,8,524.9,0.516,1075.0,5362.0,-1.41
112919,OFDistTraveled20m,DBA/1J,65,m,7818.0,2686.0,19,616.3,0.3436,1235.0,11820.0,0.36
112919,OFDistTraveled20m,CBA/CaJ,77,m,6242.0,1349.0,17,327.2,0.2161,3004.0,8451.0,-0.2
112919,OFDistTraveled20m,LG/J,78,m,4631.0,2802.0,7,1059.0,0.605,1918.0,9674.0,-0.78
112919,OFDistTraveled20m,C3H/HeOuJ,93,m,4329.0,1721.0,8,608.5,0.3976,1637.0,7271.0,-0.89
112919,OFDistTraveled20m,C57BL/10SnJ,94,m,9162.0,1562.0,14,417.5,0.1705,6776.0,11782.0,0.84
112919,OFDistTraveled20m,PWD/PhJ,101,m,6390.0,908.4,7,343.3,0.1422,5153.0,7896.0,-0.15
112919,OFDistTraveled20m,NOR/LtJ,106,m,12396.0,2844.0,7,1075.0,0.2294,8740.0,15858.0,2.01
112919,OFDistTraveled20m,MSM/MsJ,120,m,6926.0,5214.0,3,3010.0,0.7528,2189.0,12513.0,0.04
112919,OFDistTraveled20m,NZO/HlLtJ,122,m,2699.0,897.9,7,339.4,0.3327,1181.0,3974.0,-1.48
112919,OFDistTraveled20m,NU/J,127,m,7646.0,1949.0,5,871.5,0.2549,5438.0,10379.0,0.3
112919,OFDistTraveled20m,B6AF1/J,175,m,6962.0,951.2,25,190.2,0.1366,5371.0,8800.0,0.05
112919,OFDistTraveled20m,B6D2F1/J,176,m,8241.0,623.8,11,188.1,0.0757,7331.0,9538.0,0.51
112919,OFDistTraveled20m,B6CBAF1/J,177,m,7562.0,1073.0,9,357.5,0.1418,6166.0,9171.0,0.27
112919,OFDistTraveled20m,B6SJLF1/J,178,m,5956.0,1278.0,6,521.6,0.2145,4505.0,7846.0,-0.31
112919,OFDistTraveled20m,NZBWF1/J,179,m,4529.0,842.7,17,204.4,0.1861,2929.0,6220.0,-0.82
112919,OFDistTraveled20m,C57BL/6NJ,182,m,6113.0,1182.0,185,86.9,0.1933,3031.0,9607.0,-0.25
112919,OFDistTraveled20m,B6129PF1/J,201,m,7504.0,1642.0,13,455.4,0.2188,5203.0,9926.0,0.25
112919,OFDistTraveled20m,B6C3F1/J,202,m,6649.0,1011.0,12,291.7,0.152,4996.0,8457.0,-0.06
112919,OFDistTraveled20m,CAF1/J,215,m,2610.0,1433.0,12,413.8,0.5491,1238.0,5563.0,-1.51
112919,OFDistTraveled20m,CB6F1/J,216,m,9305.0,1268.0,18,299.0,0.1363,7697.0,11920.0,0.9
112919,OFDistTraveled20m,PWK/PhJ,217,m,8580.0,1488.0,5,665.3,0.1734,6157.0,10080.0,0.64
112919,OFDistTraveled20m,CByB6F1/J,321,m,8508.0,974.7,17,236.4,0.1146,6898.0,10261.0,0.61
112919,OFDistTraveled20m,B6129SF1/J,330,m,5366.0,1255.0,19,288.0,0.2339,2824.0,6994.0,-0.52
