measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
24873,rear_track_width_R_M06,129S1/SvImJ,3,f,20.6,2.36,7,0.893,0.115,17.8,24.0,-0.74
24873,rear_track_width_R_M06,C3H/HeJ,6,f,19.3,1.76,8,0.621,0.0911,16.1,21.5,-1.16
24873,rear_track_width_R_M06,DBA/2J,8,f,21.3,2.00,7,0.756,0.0940,18.1,24.0,-0.51
24873,rear_track_width_R_M06,SM/J,31,f,20.8,1.12,7,0.424,0.0540,19.0,22.2,-0.67
24873,rear_track_width_R_M06,NON/ShiLtJ,34,f,27.0,2.74,8,0.969,0.101,21.8,31.2,1.34
24873,rear_track_width_R_M06,C57BL/10J,38,f,26.1,1.24,7,0.468,0.0475,24.5,28.3,1.05
24873,rear_track_width_R_M06,BALB/cByJ,50,f,25.0,2.37,6,0.966,0.0945,22.0,28.9,0.69
24873,rear_track_width_R_M06,129S1/SvImJ,3,m,22.5,2.49,4,1.25,0.111,19.1,25.1,-0.57
24873,rear_track_width_R_M06,C3H/HeJ,6,m,22.2,2.10,7,0.792,0.0946,19.2,25.9,-0.74
24873,rear_track_width_R_M06,DBA/2J,8,m,24.3,1.66,6,0.679,0.0685,22.4,26.6,0.40
24873,rear_track_width_R_M06,SM/J,31,m,21.5,1.75,6,0.716,0.0816,18.4,23.3,-1.11
24873,rear_track_width_R_M06,NON/ShiLtJ,34,m,23.9,0.877,8,0.310,0.0367,22.3,24.9,0.19
24873,rear_track_width_R_M06,C57BL/10J,38,m,27.1,1.57,8,0.556,0.0579,26.0,30.1,1.92
24873,rear_track_width_R_M06,BALB/cByJ,50,m,23.4,1.44,8,0.507,0.0613,21.3,25.6,-0.09
