measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
24432,Mg_M12,BTBR T<+> Itpr3<tf>/J,1,f,2.56,0.250,8,0.0885,0.0977,2.10,2.80,-0.28
24432,Mg_M12,CAST/EiJ,2,f,1.90,0.115,7,0.0436,0.0608,1.70,2.10,-2.21
24432,Mg_M12,129S1/SvImJ,3,f,2.91,0.146,8,0.0515,0.0501,2.70,3.10,0.75
24432,Mg_M12,A/J,4,f,2.28,0.217,5,0.0970,0.0951,2.10,2.60,-1.10
24432,Mg_M12,C3H/HeJ,6,f,2.30,0.151,8,0.0535,0.0657,2.10,2.50,-1.04
24432,Mg_M12,C57BL/6J,7,f,3.06,0.272,8,0.0962,0.0889,2.60,3.40,1.19
24432,Mg_M12,DBA/2J,8,f,2.53,0.503,3,0.291,0.199,2.00,3.00,-0.37
24432,Mg_M12,FVB/NJ,9,f,2.98,0.324,8,0.115,0.109,2.50,3.60,0.95
24432,Mg_M12,LP/J,10,f,3.00,0.283,6,0.115,0.0943,2.70,3.50,1.01
24432,Mg_M12,SWR/J,12,f,3.05,0.342,4,0.171,0.112,2.60,3.40,1.16
24432,Mg_M12,AKR/J,15,f,3.00,0.141,2,0.100,0.0471,2.90,3.10,1.01
24432,Mg_M12,CBA/J,16,f,2.08,0.0957,4,0.0479,0.0461,2.00,2.20,-1.69
24432,Mg_M12,SJL/J,17,f,2.38,0.205,5,0.0917,0.0861,2.20,2.70,-0.81
24432,Mg_M12,KK/HlJ,18,f,2.70,0.393,8,0.139,0.145,2.20,3.20,0.13
24432,Mg_M12,BUB/BnJ,24,f,2.92,0.0957,4,0.0479,0.0327,2.80,3.00,0.78
24432,Mg_M12,RIIIS/J,26,f,3.02,0.191,8,0.0675,0.0631,2.90,3.40,1.07
24432,Mg_M12,SM/J,31,f,2.67,0.125,7,0.0474,0.0469,2.50,2.80,0.04
24432,Mg_M12,C57BR/cdJ,32,f,2.67,0.153,3,0.0882,0.0573,2.50,2.80,0.04
24432,Mg_M12,NON/ShiLtJ,34,f,2.99,0.398,7,0.150,0.133,2.40,3.40,0.98
24432,Mg_M12,C57BLKS/J,35,f,2.60,0.276,6,0.113,0.106,2.30,3.00,-0.16
24432,Mg_M12,NZW/LacJ,36,f,2.66,0.151,7,0.0571,0.0569,2.50,2.90,0.01
24432,Mg_M12,C57L/J,37,f,2.72,0.0983,6,0.0401,0.0362,2.60,2.80,0.19
24432,Mg_M12,C57BL/10J,38,f,2.95,0.281,6,0.115,0.0953,2.40,3.20,0.86
24432,Mg_M12,WSB/EiJ,42,f,2.40,0.231,4,0.115,0.0962,2.20,2.60,-0.75
24432,Mg_M12,BALB/cByJ,50,f,2.49,0.121,7,0.0459,0.0489,2.30,2.60,-0.48
24432,Mg_M12,P/J,55,f,3.13,0.207,6,0.0843,0.0659,2.90,3.40,1.39
24432,Mg_M12,NOD.B10Sn-H2<b>/J,92,f,2.20,0.200,6,0.0816,0.0909,2.10,2.60,-1.34
24432,Mg_M12,PWD/PhJ,101,f,2.20,0.0926,8,0.0327,0.0421,2.10,2.40,-1.34
24432,Mg_M12,BTBR T<+> Itpr3<tf>/J,1,m,2.61,0.146,7,0.0553,0.0560,2.30,2.70,-0.19
24432,Mg_M12,129S1/SvImJ,3,m,2.74,0.177,8,0.0625,0.0646,2.50,3.00,0.13
24432,Mg_M12,A/J,4,m,2.52,0.214,16,0.0536,0.0849,2.20,3.00,-0.41
24432,Mg_M12,C3H/HeJ,6,m,2.21,0.219,7,0.0829,0.0990,1.90,2.60,-1.16
24432,Mg_M12,C57BL/6J,7,m,3.43,0.557,6,0.228,0.162,2.70,4.30,1.80
24432,Mg_M12,DBA/2J,8,m,2.30,0.292,5,0.130,0.127,2.10,2.80,-0.94
24432,Mg_M12,FVB/NJ,9,m,2.00,0,1,0,0,2.00,2.00,-1.67
24432,Mg_M12,SWR/J,12,m,3.40,0.268,6,0.110,0.0789,3.10,3.80,1.73
24432,Mg_M12,PL/J,14,m,2.35,0.212,2,0.150,0.0903,2.20,2.50,-0.82
24432,Mg_M12,AKR/J,15,m,2.70,0.265,3,0.153,0.0980,2.40,2.90,0.03
24432,Mg_M12,CBA/J,16,m,2.48,0.695,4,0.347,0.281,2.00,3.50,-0.50
24432,Mg_M12,SJL/J,17,m,2.60,0.183,4,0.0913,0.0702,2.40,2.80,-0.21
24432,Mg_M12,BUB/BnJ,24,m,2.56,0.336,5,0.150,0.131,2.20,3.10,-0.31
24432,Mg_M12,RIIIS/J,26,m,2.80,0.293,8,0.104,0.105,2.50,3.20,0.27
24432,Mg_M12,SM/J,31,m,2.59,0.227,7,0.0857,0.0877,2.30,2.90,-0.24
24432,Mg_M12,C57BR/cdJ,32,m,3.75,0.472,8,0.167,0.126,2.90,4.50,2.58
24432,Mg_M12,NON/ShiLtJ,34,m,2.88,0.370,5,0.166,0.129,2.60,3.50,0.47
24432,Mg_M12,C57BLKS/J,35,m,2.94,0.226,8,0.0800,0.0771,2.60,3.30,0.61
24432,Mg_M12,NZW/LacJ,36,m,2.54,0.336,5,0.150,0.132,2.10,3.00,-0.36
24432,Mg_M12,C57L/J,37,m,2.42,0.189,4,0.0946,0.0781,2.30,2.70,-0.65
24432,Mg_M12,C57BL/10J,38,m,3.03,0.170,7,0.0644,0.0563,2.80,3.20,0.83
24432,Mg_M12,BALB/cByJ,50,m,2.46,0.447,7,0.169,0.182,1.90,3.30,-0.55
24432,Mg_M12,MRL/MpJ,58,m,3.29,0.485,7,0.183,0.147,2.70,4.20,1.46
24432,Mg_M12,NOD.B10Sn-H2<b>/J,92,m,2.38,0.228,5,0.102,0.0958,2.10,2.70,-0.75
24432,Mg_M12,PWD/PhJ,101,m,2.32,0.183,6,0.0749,0.0792,2.10,2.60,-0.89
24432,Mg_M12,NZO/HlLtJ,122,m,2.58,0.512,5,0.229,0.198,2.10,3.40,-0.26
