measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
59301,bw,(129S x B6-Cacna1c)F1,1340,f,19.7,1.50,7,0.568,0.0762,17.6,22.0,-0.44
59301,bw,(AJ x B6-Cacna1c)F1,1341,f,17.1,0.917,6,0.374,0.0536,15.8,18.0,-1.39
59301,bw,(AKR x B6-Cacna1c)F1,1342,f,21.6,0.971,5,0.434,0.0449,20.7,23.0,0.26
59301,bw,(B6 x B6-Cacna1c)F1,1343,f,17.1,0.890,15,0.230,0.0519,15.9,18.7,-1.39
59301,bw,(BALB x B6-Cacna1c)F1,1344,f,20.4,2.04,6,0.834,0.100,17.8,24.0,-0.18
59301,bw,(BLKS x B6-Cacna1c)F1,1345,f,18.6,1.55,6,0.632,0.0835,16.6,21.2,-0.84
59301,bw,(BTBR x B6-Cacna1c)F1,1346,f,25.8,2.06,7,0.779,0.0798,23.2,28.5,1.79
59301,bw,(BUB x B6-Cacna1c)F1,1347,f,20.6,2.30,5,1.03,0.112,17.5,23.2,-0.11
59301,bw,(C3H x B6-Cacna1c)F1,1348,f,19.6,1.11,6,0.452,0.0566,18.7,21.7,-0.47
59301,bw,(C58 x B6-Cacna1c)F1,1350,f,19.8,1.89,6,0.773,0.0958,17.6,22.7,-0.40
59301,bw,(CBA x B6-Cacna1c)F1,1351,f,19.7,0.876,5,0.392,0.0444,18.4,20.8,-0.44
59301,bw,(DBA x B6-Cacna1c)F1,1352,f,19.6,1.68,5,0.751,0.0856,18.0,22.0,-0.47
59301,bw,(DDY x B6-Cacna1c)F1,1353,f,26.2,3.19,6,1.30,0.122,23.6,32.1,1.94
59301,bw,(FVB x B6-Cacna1c)F1,1354,f,21.6,1.20,6,0.488,0.0554,19.9,23.1,0.26
59301,bw,(ILN x B6-Cacna1c)F1,1355,f,20.7,1.22,6,0.497,0.0588,18.9,21.9,-0.07
59301,bw,(KK x B6-Cacna1c)F1,1356,f,24.5,2.14,6,0.875,0.0876,22.4,27.7,1.32
59301,bw,(LP x B6-Cacna1c)F1,1357,f,22.3,0.622,5,0.278,0.0279,21.6,23.1,0.52
59301,bw,(MA x B6-Cacna1c)F1,1358,f,17.8,0.767,6,0.313,0.0431,16.5,18.5,-1.13
59301,bw,(MRL x B6-Cacna1c)F1,1359,f,26.5,1.56,6,0.637,0.0588,24.0,28.0,2.05
59301,bw,(NOD x B6-Cacna1c)F1,1360,f,19.1,1.14,6,0.465,0.0597,17.3,20.0,-0.65
59301,bw,(NON x B6-Cacna1c)F1,1361,f,22.0,2.36,5,1.05,0.107,19.4,25.5,0.41
59301,bw,(NZB x B6-Cacna1c)F1,1362,f,23.6,1.91,6,0.779,0.0808,21.9,26.4,0.99
59301,bw,(NZW x B6-Cacna1c)F1,1363,f,23.6,0.308,5,0.138,0.0131,23.2,24.0,0.99
59301,bw,(PL x B6-Cacna1c)F1,1364,f,18.7,1.89,5,0.845,0.101,17.0,21.6,-0.80
59301,bw,(RIII x B6-Cacna1c)F1,1365,f,18.2,1.28,6,0.523,0.0704,16.5,20.1,-0.98
59301,bw,(SEA x B6-Cacna1c)F1,1366,f,19.9,1.25,6,0.510,0.0627,18.3,21.4,-0.36
59301,bw,(SJL x B6-Cacna1c)F1,1367,f,19.1,0.436,6,0.178,0.0228,18.7,19.8,-0.65
59301,bw,(SM x B6-Cacna1c)F1,1368,f,18.6,2.36,5,1.05,0.127,15.4,20.8,-0.84
59301,bw,(SWR x B6-Cacna1c)F1,1369,f,19.1,0.999,6,0.408,0.0524,17.7,20.6,-0.65
59301,bw,(LG x B6-Cacna1c)F1,1370,f,25.6,2.21,6,0.903,0.0865,23.3,29.1,1.72
59301,bw,(129S x B6-Cacna1c)F1,1340,m,27.3,2.28,5,1.02,0.0834,23.5,29.0,-0.22
59301,bw,(AJ x B6-Cacna1c)F1,1341,m,23.0,1.18,6,0.481,0.0513,21.5,24.5,-1.30
59301,bw,(AKR x B6-Cacna1c)F1,1342,m,30.5,1.70,5,0.760,0.0557,28.0,32.0,0.58
59301,bw,(B6 x B6-Cacna1c)F1,1343,m,22.7,1.32,15,0.342,0.0582,20.3,24.7,-1.38
59301,bw,(BALB x B6-Cacna1c)F1,1344,m,25.2,3.54,6,1.45,0.141,18.4,28.0,-0.75
59301,bw,(BLKS x B6-Cacna1c)F1,1345,m,24.9,1.02,6,0.415,0.0409,23.3,26.1,-0.83
59301,bw,(BTBR x B6-Cacna1c)F1,1346,m,32.5,4.44,6,1.81,0.137,27.6,38.7,1.08
59301,bw,(BUB x B6-Cacna1c)F1,1347,m,24.7,1.94,5,0.866,0.0783,22.2,27.5,-0.88
59301,bw,(C3H x B6-Cacna1c)F1,1348,m,29.6,3.64,5,1.63,0.123,25.7,34.8,0.35
59301,bw,(C58 x B6-Cacna1c)F1,1350,m,25.3,2.71,6,1.10,0.107,22.3,29.4,-0.72
59301,bw,(CBA x B6-Cacna1c)F1,1351,m,25.2,2.51,5,1.12,0.0998,22.4,29.1,-0.75
59301,bw,(DBA x B6-Cacna1c)F1,1352,m,28.5,1.88,6,0.766,0.0657,25.0,30.0,0.08
59301,bw,(DDY x B6-Cacna1c)F1,1353,m,35.7,0.850,3,0.491,0.0238,35.1,36.7,1.88
59301,bw,(FVB x B6-Cacna1c)F1,1354,m,28.4,1.48,6,0.603,0.0521,26.9,31.0,0.05
59301,bw,(ILN x B6-Cacna1c)F1,1355,m,28.0,2.28,6,0.931,0.0815,24.9,30.3,-0.05
59301,bw,(KK x B6-Cacna1c)F1,1356,m,35.9,1.35,6,0.550,0.0375,33.9,38.0,1.93
59301,bw,(LP x B6-Cacna1c)F1,1357,m,30.8,2.22,5,0.991,0.0719,27.1,32.6,0.65
59301,bw,(MA x B6-Cacna1c)F1,1358,m,23.3,1.13,6,0.461,0.0484,22.0,25.0,-1.23
59301,bw,(MRL x B6-Cacna1c)F1,1359,m,36.9,3.41,6,1.39,0.0923,31.1,39.6,2.18
59301,bw,(NOD x B6-Cacna1c)F1,1360,m,25.5,1.38,6,0.564,0.0541,23.7,26.9,-0.67
59301,bw,(NON x B6-Cacna1c)F1,1361,m,31.2,1.59,6,0.648,0.0508,28.8,32.6,0.75
59301,bw,(NZB x B6-Cacna1c)F1,1362,m,30.8,1.30,5,0.580,0.0421,29.0,32.2,0.65
59301,bw,(NZW x B6-Cacna1c)F1,1363,m,31.4,0.669,5,0.299,0.0213,30.4,32.0,0.81
59301,bw,(PL x B6-Cacna1c)F1,1364,m,25.3,1.56,6,0.636,0.0616,23.5,27.9,-0.72
59301,bw,(RIII x B6-Cacna1c)F1,1365,m,26.1,1.64,6,0.672,0.0630,24.3,28.2,-0.52
59301,bw,(SEA x B6-Cacna1c)F1,1366,m,27.7,1.19,6,0.485,0.0429,26.1,28.9,-0.12
59301,bw,(SJL x B6-Cacna1c)F1,1367,m,26.3,1.69,6,0.689,0.0642,24.8,29.3,-0.47
59301,bw,(SM x B6-Cacna1c)F1,1368,m,24.6,2.68,6,1.10,0.109,21.9,29.2,-0.90
59301,bw,(SWR x B6-Cacna1c)F1,1369,m,24.7,0.289,3,0.167,0.0117,24.5,25.0,-0.88
59301,bw,(LG x B6-Cacna1c)F1,1370,m,33.7,3.59,6,1.47,0.107,30.0,39.0,1.38
