measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
39557,hypertro_pan_trt,BTBR T<+> Itpr3<tf>/J,1,f,0,0,4,0,0,0,0,-0.48
39557,hypertro_pan_trt,129S1/SvImJ,3,f,0.500,1.00,4,0.500,2.00,0,2.00,-0.02
39557,hypertro_pan_trt,A/J,4,f,1.25,0.957,4,0.479,0.766,0,2.00,0.69
39557,hypertro_pan_trt,BALB/cJ,5,f,0,0,4,0,0,0,0,-0.48
39557,hypertro_pan_trt,C3H/HeJ,6,f,0,0,4,0,0,0,0,-0.48
39557,hypertro_pan_trt,C57BL/6J,7,f,0,0,4,0,0,0,0,-0.48
39557,hypertro_pan_trt,DBA/2J,8,f,0,0,4,0,0,0,0,-0.48
39557,hypertro_pan_trt,FVB/NJ,9,f,0,0,4,0,0,0,0,-0.48
39557,hypertro_pan_trt,LP/J,10,f,0,0,4,0,0,0,0,-0.48
39557,hypertro_pan_trt,SWR/J,12,f,0,0,4,0,0,0,0,-0.48
39557,hypertro_pan_trt,NOD/ShiLtJ,13,f,2.00,1.15,4,0.577,0.577,1.00,3.00,1.39
39557,hypertro_pan_trt,PL/J,14,f,0,0,4,0,0,0,0,-0.48
39557,hypertro_pan_trt,AKR/J,15,f,0,0,4,0,0,0,0,-0.48
39557,hypertro_pan_trt,CBA/J,16,f,0,0,4,0,0,0,0,-0.48
39557,hypertro_pan_trt,SJL/J,17,f,0,0,4,0,0,0,0,-0.48
39557,hypertro_pan_trt,KK/HlJ,18,f,0,0,4,0,0,0,0,-0.48
39557,hypertro_pan_trt,MA/MyJ,20,f,3.00,0.816,4,0.408,0.272,2.00,4.00,2.32
39557,hypertro_pan_trt,BUB/BnJ,24,f,0,0,4,0,0,0,0,-0.48
39557,hypertro_pan_trt,CE/J,25,f,0,0,4,0,0,0,0,-0.48
39557,hypertro_pan_trt,RIIIS/J,26,f,1.75,2.06,4,1.03,1.18,0,4.00,1.15
39557,hypertro_pan_trt,C58/J,28,f,0,0,4,0,0,0,0,-0.48
39557,hypertro_pan_trt,SEA/GnJ,29,f,2.75,0.500,4,0.250,0.182,2.00,3.00,2.09
39557,hypertro_pan_trt,I/LnJ,30,f,0,0,4,0,0,0,0,-0.48
39557,hypertro_pan_trt,SM/J,31,f,0,0,4,0,0,0,0,-0.48
39557,hypertro_pan_trt,C57BR/cdJ,32,f,0,0,4,0,0,0,0,-0.48
39557,hypertro_pan_trt,NON/ShiLtJ,34,f,0,0,4,0,0,0,0,-0.48
39557,hypertro_pan_trt,C57BLKS/J,35,f,0,0,4,0,0,0,0,-0.48
39557,hypertro_pan_trt,NZW/LacJ,36,f,0,0,4,0,0,0,0,-0.48
39557,hypertro_pan_trt,WSB/EiJ,42,f,2.33,2.08,3,1.20,0.892,0,4.00,1.69
39557,hypertro_pan_trt,P/J,55,f,0,0,4,0,0,0,0,-0.48
39557,hypertro_pan_trt,MRL/MpJ,58,f,0,0,4,0,0,0,0,-0.48
39557,hypertro_pan_trt,LG/J,78,f,4.00,0,3,0,0,4.00,4.00,3.26
39557,hypertro_pan_trt,NOR/LtJ,106,f,0,0,4,0,0,0,0,-0.48
39557,hypertro_pan_trt,PWK/PhJ,217,f,0,0,4,0,0,0,0,-0.48
