measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
111228,ftm_16wks_CD,C57BL/6J,7,m,3.2138,0.44284,4,0.22142,0.1378,2.748,3.763,-1.21
111228,ftm_16wks_CD,DBA/2J,8,m,8.2263,1.2823,4,0.64116,0.1559,6.653,9.582,0.09
111228,ftm_16wks_CD,BXD101,1091,m,5.058,1.1571,4,0.57854,0.2288,3.979,6.527,-0.73
111228,ftm_16wks_CD,BXD100,1100,m,8.7733,6.7522,3,3.8984,0.7696,1.967,15.47,0.23
111228,ftm_16wks_CD,BXD1,1101,m,3.1818,0.57486,5,0.25709,0.1807,2.429,3.816,-1.22
111228,ftm_16wks_CD,BXD2,1102,m,9.1282,2.5058,4,1.2529,0.2745,6.044,11.362,0.33
111228,ftm_16wks_CD,BXD6,1106,m,5.0824,1.9197,5,0.85851,0.3777,2.705,7.528,-0.72
111228,ftm_16wks_CD,BXD8,1108,m,1.5063,0.60966,4,0.30483,0.4048,1.123,2.411,-1.65
111228,ftm_16wks_CD,BXD11,1111,m,5.1538,3.8127,4,1.9064,0.7398,1.458,10.228,-0.71
111228,ftm_16wks_CD,BXD16,1116,m,16.373,2.6825,5,1.1996,0.1638,11.995,18.887,2.21
111228,ftm_16wks_CD,BXD27,1127,m,13.676,1.6761,5,0.74959,0.1226,11.292,15.583,1.51
111228,ftm_16wks_CD,BXD32,1132,m,5.448,2.2766,5,1.0181,0.4179,3.31,9.16,-0.63
111228,ftm_16wks_CD,BXD34,1134,m,7.6967,1.2594,3,0.72711,0.1636,6.366,8.87,-0.05
111228,ftm_16wks_CD,BXD39,1139,m,15.057,0.87974,5,0.39343,0.0584,14.215,16.335,1.87
111228,ftm_16wks_CD,BXD40,1140,m,1.9933,0.14186,4,0.07093,0.0712,1.794,2.126,-1.53
111228,ftm_16wks_CD,BXD43,1143,m,5.529,2.8702,4,1.4351,0.5191,3.23,9.634,-0.61
111228,ftm_16wks_CD,BXD44,1144,m,13.798,2.0889,4,1.0444,0.1514,11.076,15.915,1.54
111228,ftm_16wks_CD,BXD45,1145,m,2.62,0.77602,4,0.38801,0.2962,1.85,3.68,-1.36
111228,ftm_16wks_CD,BXD48,1148,m,6.4812,1.195,4,0.59749,0.1844,5.077,7.781,-0.36
111228,ftm_16wks_CD,BXD49,1149,m,4.6519,1.4381,4,0.71904,0.3091,3.211,6.64,-0.84
111228,ftm_16wks_CD,BXD50,1150,m,9.7996,3.8036,5,1.701,0.3881,4.31,12.82,0.5
111228,ftm_16wks_CD,BXD51,1151,m,5.6925,2.6462,4,1.3231,0.4649,4.21,9.65,-0.57
111228,ftm_16wks_CD,BXD53,1153,m,3.76,1.6663,5,0.74521,0.4432,2.617,6.651,-1.07
111228,ftm_16wks_CD,BXD55,1155,m,3.8924,1.1844,5,0.52969,0.3043,2.008,5.009,-1.03
111228,ftm_16wks_CD,BXD56,1156,m,5.2744,0.85115,5,0.38065,0.1614,4.294,6.481,-0.67
111228,ftm_16wks_CD,BXD60,1160,m,8.156,2.4464,5,1.0941,0.2999,4.41,10.88,0.07
111228,ftm_16wks_CD,BXD61,1161,m,6.3807,1.366,3,0.78866,0.2141,5.014,7.746,-0.39
111228,ftm_16wks_CD,BXD62,1162,m,2.8825,0.89603,4,0.44802,0.3109,1.664,3.648,-1.3
111228,ftm_16wks_CD,BXD63,1163,m,9.467,1.4427,5,0.64519,0.1524,7.251,10.814,0.41
111228,ftm_16wks_CD,BXD64,1164,m,7.707,0.94915,4,0.47458,0.1232,6.549,8.646,-0.04
111228,ftm_16wks_CD,BXD65,1165,m,11.578,0.33185,4,0.16593,0.0287,11.279,12.049,0.96
111228,ftm_16wks_CD,BXD66,1166,m,14.063,4.2967,5,1.9215,0.3055,8.261,18.616,1.61
111228,ftm_16wks_CD,BXD67,1167,m,8.615,4.0586,5,1.8151,0.4711,4.117,13.236,0.19
111228,ftm_16wks_CD,BXD68,1168,m,9.8698,3.6861,5,1.6485,0.3735,5.539,13.354,0.52
111228,ftm_16wks_CD,BXD69,1169,m,14.309,1.1338,4,0.56691,0.0792,13.313,15.933,1.67
111228,ftm_16wks_CD,BXD70,1170,m,5.9298,4.6974,4,2.3487,0.7922,1.771,12.393,-0.5
111228,ftm_16wks_CD,BXD71,1171,m,11.212,1.1036,5,0.49355,0.0984,9.97,12.631,0.87
111228,ftm_16wks_CD,BXD73,1173,m,6.0055,3.4322,4,1.7161,0.5715,2.8,10.813,-0.48
111228,ftm_16wks_CD,BXD75,1175,m,7.6118,0.76439,5,0.34184,0.1004,6.643,8.685,-0.07
111228,ftm_16wks_CD,BXD77,1177,m,5.518,1.019,5,0.45571,0.1847,4.25,6.52,-0.61
111228,ftm_16wks_CD,BXD79,1179,m,10.402,0.85685,5,0.3832,0.0824,9.376,11.277,0.66
111228,ftm_16wks_CD,BXD81,1181,m,4.6035,2.7393,4,1.3697,0.5951,1.999,7.296,-0.85
111228,ftm_16wks_CD,BXD83,1183,m,3.171,0.87312,3,0.5041,0.2753,2.65,4.179,-1.22
111228,ftm_16wks_CD,BXD84,1184,m,8.5672,1.3698,5,0.61257,0.1599,7.069,10.172,0.18
111228,ftm_16wks_CD,BXD85,1185,m,14.228,1.2848,5,0.5746,0.0903,12.785,16.034,1.65
111228,ftm_16wks_CD,BXD87,1187,m,3.2676,0.56796,5,0.254,0.1738,2.318,3.702,-1.2
111228,ftm_16wks_CD,BXD89,1189,m,8.5395,2.0357,4,1.0179,0.2384,5.858,10.534,0.17
111228,ftm_16wks_CD,BXD90,1190,m,3.338,1.8323,4,0.91615,0.5489,1.638,5.796,-1.18
111228,ftm_16wks_CD,BXD95,1195,m,7.0362,2.8757,4,1.4379,0.4087,3.921,10.279,-0.22
111228,ftm_16wks_CD,BXD98,1198,m,7.9682,1.6928,5,0.75704,0.2124,5.22,9.448,0.03
111228,ftm_16wks_CD,BXD99,1199,m,9.664,1.9501,5,0.87212,0.2018,7.12,12.39,0.47
111228,ftm_16wks_CD,BXD48a,3375,m,8.508,2.3688,5,1.0594,0.2784,5.817,11.287,0.17
111228,ftm_16wks_CD,BXD65a,3376,m,11.164,1.1819,5,0.52857,0.1059,9.6,12.23,0.85
111228,ftm_16wks_CD,BXD65b,3377,m,12.961,1.0796,4,0.53978,0.0833,11.879,14.31,1.32
111228,ftm_16wks_CD,BXD73a,3378,m,13.884,0.93555,5,0.41839,0.0674,13.173,15.455,1.56
111228,ftm_16wks_CD,BXD73b,3379,m,13.153,1.9307,5,0.86342,0.1468,11.248,15.259,1.37
