measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
22440,bone_area8,BALB/cJ,5,f,7.68,0.476,10,0.151,0.0621,6.96,8.63,-0.44
22440,bone_area8,C3H/HeJ,6,f,8.26,0.225,5,0.101,0.0272,8.02,8.60,0.66
22440,bone_area8,C57BL/6J,7,f,7.73,0.354,20,0.0793,0.0459,7.05,8.69,-0.34
22440,bone_area8,DBA/2J,8,f,6.83,0.279,10,0.0883,0.0409,6.44,7.17,-2.05
22440,bone_area8,FVB/NJ,9,f,8.11,0.381,5,0.170,0.0470,7.64,8.48,0.38
22440,bone_area8,NOD/ShiLtJ,13,f,8.60,0.565,10,0.179,0.0657,7.84,9.54,1.31
22440,bone_area8,CBA/J,16,f,8.23,0.437,10,0.138,0.0530,7.60,9.03,0.60
22440,bone_area8,BALB/cByJ,50,f,7.90,0.614,10,0.194,0.0777,6.99,8.75,-0.02
22440,bone_area8,NOD.CB17-Prkdc<scid>/J,126,f,7.96,0.507,5,0.227,0.0636,7.37,8.68,0.09
22440,bone_area8,B6D2F1/J,176,f,8.49,0.358,5,0.160,0.0421,8.12,8.97,1.10
22440,bone_area8,B6.129P2-Apoe<tm1Unc>/J,770,f,7.24,0.385,5,0.172,0.0532,6.80,7.58,-1.27
22440,bone_area8,BALB/cJ,5,m,8.60,0.482,10,0.153,0.0561,8.04,9.73,0.17
22440,bone_area8,C3H/HeJ,6,m,9.16,0.479,5,0.214,0.0523,8.67,9.74,0.87
22440,bone_area8,C57BL/6J,7,m,8.12,0.291,15,0.0750,0.0358,7.70,8.95,-0.43
22440,bone_area8,DBA/2J,8,m,6.91,0.451,15,0.117,0.0653,5.86,7.54,-1.95
22440,bone_area8,FVB/NJ,9,m,9.56,0.277,5,0.124,0.0290,9.21,9.93,1.37
22440,bone_area8,NOD/ShiLtJ,13,m,8.89,0.699,10,0.221,0.0787,7.66,10.2,0.53
22440,bone_area8,CBA/J,16,m,8.67,0.389,15,0.100,0.0449,7.79,9.18,0.26
22440,bone_area8,BALB/cByJ,50,m,7.59,0.430,10,0.136,0.0567,6.83,8.30,-1.10
22440,bone_area8,NOD.CB17-Prkdc<scid>/J,126,m,9.21,0.351,5,0.157,0.0381,8.81,9.65,0.93
22440,bone_area8,B6D2F1/J,176,m,8.68,0.541,5,0.242,0.0623,8.03,9.44,0.27
22440,bone_area8,B6.129P2-Apoe<tm1Unc>/J,770,m,7.74,0.277,5,0.124,0.0358,7.48,8.12,-0.91
