measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
22961,Retic16,C3H/HeJ,6,f,285,63.2,10,20.0,0.222,174,337,-0.79
22961,Retic16,C57BL/6J,7,f,336,47.6,35,8.05,0.142,243,450,0.19
22961,Retic16,DBA/2J,8,f,280,117,11,35.4,0.418,135,497,-0.89
22961,Retic16,FVB/NJ,9,f,377,86.5,10,27.4,0.230,166,507,0.98
22961,Retic16,NOD/ShiLtJ,13,f,385,113,20,25.4,0.295,0,504,1.13
22961,Retic16,CBA/J,16,f,288,69.8,22,14.9,0.242,172,447,-0.73
22961,Retic16,BALB/cByJ,50,f,307,42.0,21,9.16,0.137,233,386,-0.37
22961,Retic16,NOD.CB17-Prkdc<scid>/J,126,f,408,62.8,10,19.9,0.154,317,512,1.57
22961,Retic16,B6D2F1/J,176,f,270,84.9,16,21.2,0.315,149,466,-1.08
22961,Retic16,C3H/HeJ,6,m,327,23.1,11,6.96,0.0705,293,376,0.03
22961,Retic16,C57BL/6J,7,m,303,46.0,30,8.40,0.152,232,474,-0.52
22961,Retic16,DBA/2J,8,m,261,46.0,11,13.9,0.176,158,326,-1.50
22961,Retic16,FVB/NJ,9,m,364,48.5,11,14.6,0.133,284,413,0.89
22961,Retic16,NOD/ShiLtJ,13,m,392,138,21,30.1,0.351,0,538,1.54
22961,Retic16,CBA/J,16,m,298,45.5,23,9.49,0.153,226,407,-0.64
22961,Retic16,BALB/cByJ,50,m,327,33.2,22,7.07,0.101,239,394,0.03
22961,Retic16,NOD.CB17-Prkdc<scid>/J,126,m,371,31.4,10,9.94,0.0846,333,435,1.05
22961,Retic16,B6D2F1/J,176,m,287,55.0,10,17.4,0.192,213,402,-0.89
