measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
62218,scaling_factor,CAST/EiJ,2,f,0.296,0.6563,5,0.29351,2.2172,0.0,1.47,1.31
62218,scaling_factor,129S1/SvImJ,3,f,0.43658,0.41554,6,0.16964,0.9518,0.08,1.2195,2.24
62218,scaling_factor,A/J,4,f,0.04167,0.10206,6,0.04167,2.4495,0.0,0.25,-0.37
62218,scaling_factor,C57BL/6J,7,f,0.0,0.0,5,0.0,,0.0,0.0,-0.65
62218,scaling_factor,NOD/ShiLtJ,13,f,0.0228,0.05203,7,0.01967,2.2824,0.0,0.13957,-0.5
62218,scaling_factor,WSB/EiJ,42,f,0.14492,0.18282,4,0.09141,1.2615,0.0,0.38,0.31
62218,scaling_factor,NZO/HlLtJ,122,f,0.0,0.0,5,0.0,,0.0,0.0,-0.65
62218,scaling_factor,PWK/PhJ,217,f,0.005,0.01225,6,0.005,2.4495,0.0,0.03,-0.61
62218,scaling_factor,CC004/TauUncJ,1504,f,0.03103,0.04098,2,0.02897,1.3208,0.00205,0.06,-0.44
62218,scaling_factor,CC041/TauUncJ,1541,f,0.00286333,0.00495944,3,0.00286333,1.7321,0.0,0.00859,-0.63
62218,scaling_factor,CAST/EiJ,2,m,0.0,0.0,6,0.0,,0.0,0.0,-0.57
62218,scaling_factor,129S1/SvImJ,3,m,0.03219,0.03846,5,0.0172,1.1946,0.0,0.09,-0.38
62218,scaling_factor,A/J,4,m,0.27065,0.62928,6,0.2569,2.3251,0.0,1.55389,0.99
62218,scaling_factor,C57BL/6J,7,m,0.01167,0.02858,6,0.01167,2.4495,0.0,0.07,-0.5
62218,scaling_factor,NOD/ShiLtJ,13,m,0.03507,0.03284,5,0.01469,0.9365,0.0,0.07,-0.36
62218,scaling_factor,WSB/EiJ,42,m,0.07242,0.09923,5,0.04437,1.3702,0.0,0.2,-0.15
62218,scaling_factor,NZO/HlLtJ,122,m,0.53751,0.94795,7,0.35829,1.7636,0.0,2.58,2.52
62218,scaling_factor,PWK/PhJ,217,m,0.026,0.03975,5,0.01778,1.5288,0.0,0.09,-0.42
62218,scaling_factor,CC004/TauUncJ,1504,m,0.0,0.0,3,0.0,,0.0,0.0,-0.57
62218,scaling_factor,CC041/TauUncJ,1541,m,0.0,0.0,3,0.0,,0.0,0.0,-0.57
