measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
24443,K_M18,BTBR T<+> Itpr3<tf>/J,1,f,5.32,0.307,6,0.125,0.0577,4.84,5.78,-1.47
24443,K_M18,129S1/SvImJ,3,f,5.84,0.346,7,0.131,0.0592,5.28,6.32,-0.51
24443,K_M18,A/J,4,f,6.61,0.642,8,0.227,0.0971,5.85,7.63,0.92
24443,K_M18,C3H/HeJ,6,f,5.62,0.561,6,0.229,0.0997,4.58,6.20,-0.91
24443,K_M18,C57BL/6J,7,f,5.18,0.492,8,0.174,0.0950,4.36,5.92,-1.73
24443,K_M18,DBA/2J,8,f,6.44,0.630,5,0.282,0.0978,5.71,7.25,0.61
24443,K_M18,FVB/NJ,9,f,6.75,0.499,8,0.176,0.0739,5.94,7.34,1.18
24443,K_M18,LP/J,10,f,5.71,0.384,7,0.145,0.0673,5.37,6.29,-0.75
24443,K_M18,SWR/J,12,f,6.91,0.668,8,0.236,0.0967,5.93,8.19,1.48
24443,K_M18,PL/J,14,f,6.15,0.332,7,0.125,0.0540,5.52,6.56,0.07
24443,K_M18,CBA/J,16,f,5.64,0.440,8,0.156,0.0780,5.05,6.43,-0.88
24443,K_M18,SJL/J,17,f,6.06,0.537,8,0.190,0.0885,5.22,6.81,-0.10
24443,K_M18,KK/HlJ,18,f,5.78,0.656,10,0.208,0.114,4.68,6.64,-0.62
24443,K_M18,BUB/BnJ,24,f,5.21,0.407,5,0.182,0.0782,4.82,5.88,-1.67
24443,K_M18,RIIIS/J,26,f,6.47,0.714,8,0.252,0.110,5.60,7.62,0.66
24443,K_M18,SM/J,31,f,5.95,0.547,7,0.207,0.0920,5.32,6.60,-0.30
24443,K_M18,C57BR/cdJ,32,f,5.71,0.527,8,0.186,0.0923,4.92,6.48,-0.75
24443,K_M18,NON/ShiLtJ,34,f,6.30,0.546,14,0.146,0.0866,5.54,7.54,0.35
24443,K_M18,C57BLKS/J,35,f,5.90,0.617,7,0.233,0.105,5.14,6.86,-0.39
24443,K_M18,NZW/LacJ,36,f,6.35,0.242,5,0.108,0.0381,5.97,6.57,0.44
24443,K_M18,C57L/J,37,f,5.74,0.294,8,0.104,0.0512,5.55,6.41,-0.69
24443,K_M18,C57BL/10J,38,f,6.06,0.612,7,0.231,0.101,5.47,6.81,-0.10
24443,K_M18,WSB/EiJ,42,f,6.41,0.267,8,0.0943,0.0416,6.03,6.81,0.55
24443,K_M18,BALB/cByJ,50,f,6.65,0.382,7,0.144,0.0575,6.11,7.33,0.99
24443,K_M18,P/J,55,f,7.51,0.449,5,0.201,0.0598,6.89,8.15,2.59
24443,K_M18,MRL/MpJ,58,f,5.60,0.438,2,0.310,0.0783,5.29,5.91,-0.95
24443,K_M18,NOD.B10Sn-H2<b>/J,92,f,6.68,0.539,7,0.204,0.0807,6.25,7.73,1.05
24443,K_M18,PWD/PhJ,101,f,6.34,0.535,7,0.202,0.0844,5.56,7.22,0.42
24443,K_M18,NZO/HlLtJ,122,f,6.39,0.750,9,0.250,0.117,5.60,7.72,0.51
24443,K_M18,BTBR T<+> Itpr3<tf>/J,1,m,6.35,0.425,5,0.190,0.0669,5.88,6.92,-0.11
24443,K_M18,129S1/SvImJ,3,m,6.26,0.432,8,0.153,0.0690,5.82,7.12,-0.28
24443,K_M18,A/J,4,m,7.00,1.10,6,0.448,0.157,5.00,8.02,1.13
24443,K_M18,C3H/HeJ,6,m,5.95,0.416,7,0.157,0.0700,5.20,6.32,-0.87
24443,K_M18,C57BL/6J,7,m,5.77,0.386,6,0.158,0.0669,5.48,6.52,-1.22
24443,K_M18,DBA/2J,8,m,6.90,1.26,8,0.444,0.182,5.34,8.32,0.94
24443,K_M18,FVB/NJ,9,m,7.19,0.240,5,0.107,0.0334,6.92,7.52,1.49
24443,K_M18,LP/J,10,m,6.79,0.770,8,0.272,0.113,5.55,7.77,0.73
24443,K_M18,SWR/J,12,m,7.26,0.392,6,0.160,0.0541,6.69,7.79,1.62
24443,K_M18,PL/J,14,m,6.39,0.448,4,0.224,0.0701,5.82,6.86,-0.03
24443,K_M18,CBA/J,16,m,6.21,0.315,6,0.129,0.0508,5.87,6.73,-0.38
24443,K_M18,SJL/J,17,m,5.83,0.249,6,0.102,0.0427,5.48,6.20,-1.10
24443,K_M18,KK/HlJ,18,m,6.13,0.818,7,0.309,0.133,4.98,7.21,-0.53
24443,K_M18,RIIIS/J,26,m,6.41,0.418,8,0.148,0.0651,5.56,6.82,0.00
24443,K_M18,SM/J,31,m,6.26,0.291,5,0.130,0.0465,5.90,6.70,-0.28
24443,K_M18,C57BR/cdJ,32,m,5.78,0.271,8,0.0959,0.0470,5.38,6.24,-1.20
24443,K_M18,NON/ShiLtJ,34,m,6.79,0.768,7,0.290,0.113,5.49,8.03,0.73
24443,K_M18,C57BLKS/J,35,m,6.13,0.405,8,0.143,0.0660,5.38,6.80,-0.53
24443,K_M18,NZW/LacJ,36,m,6.45,0.634,7,0.240,0.0982,5.83,7.61,0.08
24443,K_M18,C57L/J,37,m,6.03,0.322,6,0.131,0.0534,5.63,6.47,-0.72
24443,K_M18,C57BL/10J,38,m,6.59,0.413,7,0.156,0.0626,5.88,7.06,0.35
24443,K_M18,WSB/EiJ,42,m,6.25,0.528,7,0.200,0.0845,5.45,6.99,-0.30
24443,K_M18,BALB/cByJ,50,m,7.28,0.694,6,0.283,0.0953,6.41,8.05,1.66
24443,K_M18,P/J,55,m,6.16,0.337,4,0.169,0.0548,5.86,6.64,-0.47
24443,K_M18,MRL/MpJ,58,m,5.13,0.467,5,0.209,0.0910,4.70,5.74,-2.44
24443,K_M18,NOD.B10Sn-H2<b>/J,92,m,7.21,0.124,4,0.0618,0.0172,7.13,7.39,1.53
24443,K_M18,PWD/PhJ,101,m,6.86,0.360,8,0.127,0.0524,6.42,7.40,0.86
24443,K_M18,NZO/HlLtJ,122,m,6.06,0,1,0,0,6.06,6.06,-0.66
