measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
33204,pulse_iso10,BTBR T<+> Itpr3<tf>/J,1,m,835,22.4,9,7.47,0.0268,795,864,0.91
33204,pulse_iso10,129S1/SvImJ,3,m,824,42.0,12,12.1,0.0510,764,880,0.69
33204,pulse_iso10,A/J,4,m,715,22.9,10,7.25,0.0321,669,756,-1.54
33204,pulse_iso10,BALB/cJ,5,m,727,38.3,10,12.1,0.0527,667,794,-1.29
33204,pulse_iso10,C3H/HeJ,6,m,783,51.1,9,17.0,0.0653,695,858,-0.15
33204,pulse_iso10,C57BL/6J,7,m,784,12.7,8,4.50,0.0162,774,813,-0.13
33204,pulse_iso10,DBA/2J,8,m,734,30.6,10,9.69,0.0417,682,780,-1.15
33204,pulse_iso10,FVB/NJ,9,m,772,23.7,12,6.83,0.0306,727,814,-0.38
33204,pulse_iso10,LP/J,10,m,851,37.2,9,12.4,0.0437,763,902,1.24
33204,pulse_iso10,NZB/BlNJ,11,m,817,16.3,7,6.16,0.0199,800,846,0.54
33204,pulse_iso10,SWR/J,12,m,790,27.6,9,9.20,0.0349,733,824,-0.01
33204,pulse_iso10,NOD/ShiLtJ,13,m,861,16.7,10,5.27,0.0194,828,882,1.44
33204,pulse_iso10,PL/J,14,m,797,18.4,9,6.14,0.0231,768,818,0.13
33204,pulse_iso10,AKR/J,15,m,757,27.6,10,8.71,0.0364,707,807,-0.68
33204,pulse_iso10,CBA/J,16,m,819,28.2,11,8.49,0.0344,780,866,0.58
33204,pulse_iso10,SJL/J,17,m,842,13.6,5,6.07,0.0161,821,858,1.05
33204,pulse_iso10,KK/HlJ,18,m,788,33.2,10,10.5,0.0422,731,825,-0.05
33204,pulse_iso10,C58/J,28,m,755,43.0,12,12.4,0.0570,653,812,-0.72
33204,pulse_iso10,I/LnJ,30,m,877,45.2,10,14.3,0.0515,810,936,1.77
33204,pulse_iso10,SM/J,31,m,810,30.6,13,8.50,0.0378,750,853,0.40
33204,pulse_iso10,C57BLKS/J,35,m,746,20.4,10,6.45,0.0273,701,772,-0.91
33204,pulse_iso10,BALB/cByJ,50,m,686,38.4,17,9.32,0.0560,600,733,-2.13
33204,pulse_iso10,C3H/HeOuJ,93,m,809,24.6,11,7.43,0.0304,768,847,0.38
