measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
50513,guanosine,BTBR T<+> Itpr3<tf>/J,1,m,59244,0,1,0,0,59244,59244,0.52
50513,guanosine,CAST/EiJ,2,m,154343,0,1,0,0,154343,154343,5.66
50513,guanosine,A/J,4,m,52048,6088,2,4305,0.117,47743,56353,0.13
50513,guanosine,BALB/cJ,5,m,48607,7419,3,4284,0.153,40718,55444,-0.06
50513,guanosine,C3H/HeJ,6,m,56730,27326,2,19322,0.482,37408,76052,0.38
50513,guanosine,C57BL/6J,7,m,38083,7641,5,3417,0.201,26290,43897,-0.63
50513,guanosine,DBA/2J,8,m,57851,15913,4,7957,0.275,37539,76439,0.44
50513,guanosine,FVB/NJ,9,m,77170,0,1,0,0,77170,77170,1.49
50513,guanosine,LP/J,10,m,43139,0,1,0,0,43139,43139,-0.35
50513,guanosine,SWR/J,12,m,54422,0,1,0,0,54422,54422,0.26
50513,guanosine,NOD/ShiLtJ,13,m,37190,0,1,0,0,37190,37190,-0.68
50513,guanosine,PL/J,14,m,35267,0,1,0,0,35267,35267,-0.78
50513,guanosine,AKR/J,15,m,40060,0,1,0,0,40060,40060,-0.52
50513,guanosine,CBA/J,16,m,46337,0,1,0,0,46337,46337,-0.18
50513,guanosine,SJL/J,17,m,82793,0,1,0,0,82793,82793,1.79
50513,guanosine,KK/HlJ,18,m,42328,0,1,0,0,42328,42328,-0.40
50513,guanosine,MA/MyJ,20,m,54643,0,1,0,0,54643,54643,0.27
50513,guanosine,BUB/BnJ,24,m,66252,0,1,0,0,66252,66252,0.90
50513,guanosine,CE/J,25,m,33481,0,1,0,0,33481,33481,-0.88
50513,guanosine,RIIIS/J,26,m,44016,0,1,0,0,44016,44016,-0.31
50513,guanosine,C58/J,28,m,80868,0,1,0,0,80868,80868,1.69
50513,guanosine,SEA/GnJ,29,m,40023,0,1,0,0,40023,40023,-0.52
50513,guanosine,I/LnJ,30,m,72834,0,1,0,0,72834,72834,1.25
50513,guanosine,SM/J,31,m,60618,0,1,0,0,60618,60618,0.59
50513,guanosine,NZW/LacJ,36,m,24693,0,1,0,0,24693,24693,-1.35
50513,guanosine,C57L/J,37,m,23577,0,1,0,0,23577,23577,-1.41
50513,guanosine,129X1/SvJ,47,m,22084,0,1,0,0,22084,22084,-1.49
50513,guanosine,LG/J,78,m,46890,0,1,0,0,46890,46890,-0.15
50513,guanosine,AXB1/PgnJ,230,m,66981,0,1,0,0,66981,66981,0.94
50513,guanosine,AXB10/PgnJ,231,m,30617,0,1,0,0,30617,30617,-1.03
50513,guanosine,AXB12/PgnJ,232,m,39446,0,1,0,0,39446,39446,-0.55
50513,guanosine,AXB15/PgnJ,234,m,45807,0,1,0,0,45807,45807,-0.21
50513,guanosine,AXB19a/PgnJ,235,m,51910,0,1,0,0,51910,51910,0.12
50513,guanosine,AXB19/PgnJ,236,m,48233,0,1,0,0,48233,48233,-0.08
50513,guanosine,AXB2/PgnJ,237,m,45606,0,1,0,0,45606,45606,-0.22
50513,guanosine,AXB19b/PgnJ,238,m,69381,12528,2,8858,0.181,60523,78240,1.07
50513,guanosine,AXB23/PgnJ,239,m,37210,0,1,0,0,37210,37210,-0.67
50513,guanosine,AXB24/PgnJ,240,m,23604,3088,2,2183,0.131,21421,25788,-1.41
50513,guanosine,AXB4/PgnJ,241,m,80614,0,1,0,0,80614,80614,1.67
50513,guanosine,AXB6/PgnJ,243,m,78363,0,1,0,0,78363,78363,1.55
50513,guanosine,AXB8/PgnJ,244,m,40140,0,1,0,0,40140,40140,-0.52
50513,guanosine,BXA11/PgnJ,246,m,43199,0,1,0,0,43199,43199,-0.35
50513,guanosine,BXA12/PgnJ,247,m,18918,0,1,0,0,18918,18918,-1.66
50513,guanosine,BXA13/PgnJ,248,m,61222,0,1,0,0,61222,61222,0.63
50513,guanosine,BXA14/PgnJ,249,m,68096,0,1,0,0,68096,68096,1.00
50513,guanosine,BXA16/PgnJ,250,m,50222,5580,2,3946,0.111,46276,54168,0.03
50513,guanosine,BXA2/PgnJ,252,m,35021,0,1,0,0,35021,35021,-0.79
50513,guanosine,BXA24/PgnJ,253,m,44927,0,1,0,0,44927,44927,-0.26
50513,guanosine,BXA25/PgnJ,254,m,60351,0,1,0,0,60351,60351,0.58
50513,guanosine,BXA26/PgnJ,255,m,49968,0,1,0,0,49968,49968,0.02
50513,guanosine,BXA7/PgnJ,257,m,63596,0,1,0,0,63596,63596,0.75
50513,guanosine,CXB1/ByJ,400,m,40542,6108,2,4319,0.151,36223,44861,-0.49
50513,guanosine,CXB11/HiAJ,402,m,31776,15401,2,10890,0.485,20886,42666,-0.97
50513,guanosine,CXB12/HiAJ,403,m,45511,6928,2,4899,0.152,40613,50410,-0.22
50513,guanosine,CXB13/HiAJ,404,m,42998,11792,3,6808,0.274,30491,53912,-0.36
50513,guanosine,CXB3/ByJ,405,m,40072,4545,2,3213,0.113,36858,43285,-0.52
50513,guanosine,CXB6/ByJ,407,m,28879,7392,3,4267,0.256,20493,34448,-1.12
50513,guanosine,CXB7/ByJ,408,m,31184,13024,2,9209,0.418,21975,40394,-1.00
50513,guanosine,CXB8/HiAJ,409,m,53779,6505,3,3756,0.121,49167,61219,0.22
50513,guanosine,CXB9/HiAJ,410,m,43965,15162,3,8754,0.345,28663,58984,-0.31
50513,guanosine,CXB2/ByJ,413,m,43441,7459,3,4306,0.172,37606,51845,-0.34
50513,guanosine,CXB4/ByJ,414,m,38443,21629,2,15294,0.563,23149,53737,-0.61
50513,guanosine,BXD1/TyJ,422,m,44927,0,1,0,0,44927,44927,-0.26
50513,guanosine,BXD11/TyJ,423,m,66137,0,1,0,0,66137,66137,0.89
50513,guanosine,BXD12/TyJ,424,m,99685,0,1,0,0,99685,99685,2.71
50513,guanosine,BXD13/TyJ,425,m,37410,0,1,0,0,37410,37410,-0.66
50513,guanosine,BXD14/TyJ,426,m,65402,0,1,0,0,65402,65402,0.85
50513,guanosine,BXD15/TyJ,427,m,67455,0,1,0,0,67455,67455,0.96
50513,guanosine,BXD18/TyJ,429,m,54126,0,1,0,0,54126,54126,0.24
50513,guanosine,BXD19/TyJ,430,m,43073,2714,2,1919,0.0630,41154,44993,-0.36
50513,guanosine,BXD2/TyJ,431,m,43045,0,1,0,0,43045,43045,-0.36
50513,guanosine,BXD20/TyJ,432,m,64080,0,1,0,0,64080,64080,0.78
50513,guanosine,BXD21/TyJ,433,m,37446,0,1,0,0,37446,37446,-0.66
50513,guanosine,BXD22/TyJ,434,m,52439,0,1,0,0,52439,52439,0.15
50513,guanosine,BXD24/TyJ-Cep290<rd16>/J,436,m,39503,0,1,0,0,39503,39503,-0.55
50513,guanosine,BXD28/TyJ,439,m,44103,0,1,0,0,44103,44103,-0.30
50513,guanosine,BXD29-Tlr4<lps-2J>/J,440,m,71244,0,1,0,0,71244,71244,1.17
50513,guanosine,BXD32/TyJ,443,m,27829,0,1,0,0,27829,27829,-1.18
50513,guanosine,BXD33/TyJ,444,m,51855,0,1,0,0,51855,51855,0.12
50513,guanosine,BXD34/TyJ,445,m,39118,0,1,0,0,39118,39118,-0.57
50513,guanosine,BXD36/TyJ,447,m,74298,0,1,0,0,74298,74298,1.33
50513,guanosine,BXD38/TyJ,449,m,33476,0,1,0,0,33476,33476,-0.88
50513,guanosine,BXD39/TyJ,450,m,52950,0,1,0,0,52950,52950,0.18
50513,guanosine,BXD40/TyJ,451,m,51682,0,1,0,0,51682,51682,0.11
50513,guanosine,BXD42/TyJ,453,m,60222,0,1,0,0,60222,60222,0.57
50513,guanosine,BXD6/TyJ,454,m,26293,0,1,0,0,26293,26293,-1.26
50513,guanosine,BXD8/TyJ,455,m,44927,0,1,0,0,44927,44927,-0.26
50513,guanosine,BXD9/TyJ,456,m,35275,0,1,0,0,35275,35275,-0.78
50513,guanosine,BXD5/TyJ,457,m,56221,0,1,0,0,56221,56221,0.35
50513,guanosine,BXD24/TyJ,458,m,40183,0,1,0,0,40183,40183,-0.51
50513,guanosine,BXH10/TyJ,470,m,54472,0,1,0,0,54472,54472,0.26
50513,guanosine,BXH19/TyJ,474,m,56302,0,1,0,0,56302,56302,0.36
50513,guanosine,BXH2/TyJ,475,m,48213,0,1,0,0,48213,48213,-0.08
50513,guanosine,BXH4/TyJ,477,m,40631,11363,2,8035,0.280,32596,48666,-0.49
50513,guanosine,BXH6/TyJ,478,m,50754,0,1,0,0,50754,50754,0.06
50513,guanosine,BXH7/TyJ,479,m,42598,0,1,0,0,42598,42598,-0.38
50513,guanosine,BXH8/TyJ,480,m,34446,0,1,0,0,34446,34446,-0.82
50513,guanosine,BXH9/TyJ,481,m,44762,0,1,0,0,44762,44762,-0.27
50513,guanosine,BXH20/KccJ,486,m,30930,0,1,0,0,30930,30930,-1.01
