measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
50309,taurodeoxycholate,BTBR T<+> Itpr3<tf>/J,1,m,189631,0,1,0,0,189631,189631,-0.77
50309,taurodeoxycholate,CAST/EiJ,2,m,34669,0,1,0,0,34669,34669,-1.10
50309,taurodeoxycholate,A/J,4,m,386787,340639,2,240868,0.881,145919,627655,-0.35
50309,taurodeoxycholate,BALB/cJ,5,m,716892,559831,3,323219,0.781,311401,1355635,0.35
50309,taurodeoxycholate,C3H/HeJ,6,m,329037,174129,2,123128,0.529,205909,452165,-0.47
50309,taurodeoxycholate,C57BL/6J,7,m,699374,183729,5,82166,0.263,456282,926858,0.31
50309,taurodeoxycholate,DBA/2J,8,m,248926,82006,4,41003,0.329,177388,347646,-0.64
50309,taurodeoxycholate,FVB/NJ,9,m,35774,0,1,0,0,35774,35774,-1.10
50309,taurodeoxycholate,LP/J,10,m,246784,0,1,0,0,246784,246784,-0.65
50309,taurodeoxycholate,SWR/J,12,m,50907,0,1,0,0,50907,50907,-1.06
50309,taurodeoxycholate,NOD/ShiLtJ,13,m,1258464,0,1,0,0,1258464,1258464,1.50
50309,taurodeoxycholate,PL/J,14,m,1165865,0,1,0,0,1165865,1165865,1.30
50309,taurodeoxycholate,AKR/J,15,m,681345,0,1,0,0,681345,681345,0.28
50309,taurodeoxycholate,CBA/J,16,m,745190,0,1,0,0,745190,745190,0.41
50309,taurodeoxycholate,SJL/J,17,m,1057709,0,1,0,0,1057709,1057709,1.08
50309,taurodeoxycholate,KK/HlJ,18,m,136855,0,1,0,0,136855,136855,-0.88
50309,taurodeoxycholate,MA/MyJ,20,m,2284288,0,1,0,0,2284288,2284288,3.68
50309,taurodeoxycholate,BUB/BnJ,24,m,437846,0,1,0,0,437846,437846,-0.24
50309,taurodeoxycholate,CE/J,25,m,3010188,0,1,0,0,3010188,3010188,5.22
50309,taurodeoxycholate,RIIIS/J,26,m,43505,0,1,0,0,43505,43505,-1.08
50309,taurodeoxycholate,C58/J,28,m,1490620,0,1,0,0,1490620,1490620,2.00
50309,taurodeoxycholate,SEA/GnJ,29,m,471227,0,1,0,0,471227,471227,-0.17
50309,taurodeoxycholate,I/LnJ,30,m,238524,0,1,0,0,238524,238524,-0.67
50309,taurodeoxycholate,SM/J,31,m,863391,0,1,0,0,863391,863391,0.66
50309,taurodeoxycholate,NON/ShiLtJ,34,m,178604,0,1,0,0,178604,178604,-0.79
50309,taurodeoxycholate,NZW/LacJ,36,m,918842,0,1,0,0,918842,918842,0.78
50309,taurodeoxycholate,C57L/J,37,m,995899,0,1,0,0,995899,995899,0.94
50309,taurodeoxycholate,129X1/SvJ,47,m,82864,0,1,0,0,82864,82864,-1.00
50309,taurodeoxycholate,LG/J,78,m,988894,0,1,0,0,988894,988894,0.93
50309,taurodeoxycholate,AXB1/PgnJ,230,m,820500,0,1,0,0,820500,820500,0.57
50309,taurodeoxycholate,AXB10/PgnJ,231,m,466718,0,1,0,0,466718,466718,-0.18
50309,taurodeoxycholate,AXB12/PgnJ,232,m,932521,0,1,0,0,932521,932521,0.81
50309,taurodeoxycholate,AXB13/PgnJ,233,m,609663,0,1,0,0,609663,609663,0.12
50309,taurodeoxycholate,AXB15/PgnJ,234,m,148023,0,1,0,0,148023,148023,-0.86
50309,taurodeoxycholate,AXB19a/PgnJ,235,m,216733,0,1,0,0,216733,216733,-0.71
50309,taurodeoxycholate,AXB19/PgnJ,236,m,838049,0,1,0,0,838049,838049,0.61
50309,taurodeoxycholate,AXB2/PgnJ,237,m,624704,0,1,0,0,624704,624704,0.15
50309,taurodeoxycholate,AXB19b/PgnJ,238,m,373915,183769,2,129944,0.491,243971,503859,-0.38
50309,taurodeoxycholate,AXB23/PgnJ,239,m,264684,0,1,0,0,264684,264684,-0.61
50309,taurodeoxycholate,AXB24/PgnJ,240,m,275785,43621,2,30845,0.158,244940,306630,-0.59
50309,taurodeoxycholate,AXB4/PgnJ,241,m,281989,0,1,0,0,281989,281989,-0.57
50309,taurodeoxycholate,AXB5/PgnJ,242,m,499556,0,1,0,0,499556,499556,-0.11
50309,taurodeoxycholate,AXB6/PgnJ,243,m,533290,0,1,0,0,533290,533290,-0.04
50309,taurodeoxycholate,AXB8/PgnJ,244,m,257711,0,1,0,0,257711,257711,-0.63
50309,taurodeoxycholate,BXA1/PgnJ,245,m,624989,0,1,0,0,624989,624989,0.16
50309,taurodeoxycholate,BXA11/PgnJ,246,m,315295,0,1,0,0,315295,315295,-0.50
50309,taurodeoxycholate,BXA12/PgnJ,247,m,177419,0,1,0,0,177419,177419,-0.80
50309,taurodeoxycholate,BXA13/PgnJ,248,m,230176,0,1,0,0,230176,230176,-0.68
50309,taurodeoxycholate,BXA16/PgnJ,250,m,710640,258761,2,182972,0.364,527668,893611,0.34
50309,taurodeoxycholate,BXA2/PgnJ,252,m,683917,0,1,0,0,683917,683917,0.28
50309,taurodeoxycholate,BXA24/PgnJ,253,m,789956,0,1,0,0,789956,789956,0.51
50309,taurodeoxycholate,BXA25/PgnJ,254,m,255308,0,1,0,0,255308,255308,-0.63
50309,taurodeoxycholate,BXA26/PgnJ,255,m,553568,0,1,0,0,553568,553568,0.00
50309,taurodeoxycholate,BXA4/PgnJ,256,m,278986,0,1,0,0,278986,278986,-0.58
50309,taurodeoxycholate,BXA7/PgnJ,257,m,597720,0,1,0,0,597720,597720,0.10
50309,taurodeoxycholate,BXA8/PgnJ,258,m,1775121,0,1,0,0,1775121,1775121,2.60
50309,taurodeoxycholate,CXB1/ByJ,400,m,578456,307111,3,177311,0.531,246939,853255,0.06
50309,taurodeoxycholate,CXB11/HiAJ,402,m,144619,74948,2,52996,0.518,91623,197616,-0.87
50309,taurodeoxycholate,CXB12/HiAJ,403,m,851481,448443,2,317097,0.527,534384,1168578,0.64
50309,taurodeoxycholate,CXB13/HiAJ,404,m,321663,200621,3,115828,0.624,111088,510570,-0.49
50309,taurodeoxycholate,CXB3/ByJ,405,m,340253,49517,2,35014,0.146,305239,375266,-0.45
50309,taurodeoxycholate,CXB6/ByJ,407,m,549081,243768,3,140739,0.444,283122,761887,-0.01
50309,taurodeoxycholate,CXB7/ByJ,408,m,425039,94533,2,66845,0.222,358194,491884,-0.27
50309,taurodeoxycholate,CXB8/HiAJ,409,m,444724,262088,3,151317,0.589,143157,617482,-0.23
50309,taurodeoxycholate,CXB9/HiAJ,410,m,379717,86045,3,49678,0.227,326851,479004,-0.37
50309,taurodeoxycholate,CXB2/ByJ,413,m,675096,555119,3,320498,0.822,297575,1312483,0.26
50309,taurodeoxycholate,CXB4/ByJ,414,m,542562,281911,2,199341,0.520,343221,741904,-0.02
50309,taurodeoxycholate,BXD1/TyJ,422,m,260925,0,1,0,0,260925,260925,-0.62
50309,taurodeoxycholate,BXD11/TyJ,423,m,246945,0,1,0,0,246945,246945,-0.65
50309,taurodeoxycholate,BXD12/TyJ,424,m,190431,0,1,0,0,190431,190431,-0.77
50309,taurodeoxycholate,BXD13/TyJ,425,m,76220,0,1,0,0,76220,76220,-1.01
50309,taurodeoxycholate,BXD14/TyJ,426,m,491125,0,1,0,0,491125,491125,-0.13
50309,taurodeoxycholate,BXD15/TyJ,427,m,531468,0,1,0,0,531468,531468,-0.04
50309,taurodeoxycholate,BXD18/TyJ,429,m,72985,0,1,0,0,72985,72985,-1.02
50309,taurodeoxycholate,BXD19/TyJ,430,m,934772,707382,2,500194,0.757,434578,1434966,0.81
50309,taurodeoxycholate,BXD2/TyJ,431,m,725583,0,1,0,0,725583,725583,0.37
50309,taurodeoxycholate,BXD20/TyJ,432,m,204153,0,1,0,0,204153,204153,-0.74
50309,taurodeoxycholate,BXD21/TyJ,433,m,323395,0,1,0,0,323395,323395,-0.49
50309,taurodeoxycholate,BXD22/TyJ,434,m,125384,0,1,0,0,125384,125384,-0.91
50309,taurodeoxycholate,BXD24/TyJ-Cep290<rd16>/J,436,m,292132,0,1,0,0,292132,292132,-0.55
50309,taurodeoxycholate,BXD28/TyJ,439,m,630869,268553,2,189895,0.426,440974,820764,0.17
50309,taurodeoxycholate,BXD29-Tlr4<lps-2J>/J,440,m,327773,0,1,0,0,327773,327773,-0.48
50309,taurodeoxycholate,BXD32/TyJ,443,m,534302,0,1,0,0,534302,534302,-0.04
50309,taurodeoxycholate,BXD33/TyJ,444,m,372359,0,1,0,0,372359,372359,-0.38
50309,taurodeoxycholate,BXD34/TyJ,445,m,247505,0,1,0,0,247505,247505,-0.65
50309,taurodeoxycholate,BXD36/TyJ,447,m,1693920,0,1,0,0,1693920,1693920,2.43
50309,taurodeoxycholate,BXD38/TyJ,449,m,284583,0,1,0,0,284583,284583,-0.57
50309,taurodeoxycholate,BXD39/TyJ,450,m,116744,0,1,0,0,116744,116744,-0.93
50309,taurodeoxycholate,BXD40/TyJ,451,m,536904,0,1,0,0,536904,536904,-0.03
50309,taurodeoxycholate,BXD42/TyJ,453,m,462974,0,1,0,0,462974,462974,-0.19
50309,taurodeoxycholate,BXD6/TyJ,454,m,325677,0,1,0,0,325677,325677,-0.48
50309,taurodeoxycholate,BXD8/TyJ,455,m,187678,0,1,0,0,187678,187678,-0.77
50309,taurodeoxycholate,BXD9/TyJ,456,m,353611,0,1,0,0,353611,353611,-0.42
50309,taurodeoxycholate,BXD5/TyJ,457,m,425666,0,1,0,0,425666,425666,-0.27
50309,taurodeoxycholate,BXD24/TyJ,458,m,159388,0,1,0,0,159388,159388,-0.83
50309,taurodeoxycholate,BXH10/TyJ,470,m,185649,0,1,0,0,185649,185649,-0.78
50309,taurodeoxycholate,BXH19/TyJ,474,m,538047,0,1,0,0,538047,538047,-0.03
50309,taurodeoxycholate,BXH2/TyJ,475,m,808339,0,1,0,0,808339,808339,0.54
50309,taurodeoxycholate,BXH4/TyJ,477,m,391980,242850,2,171721,0.620,220258,563701,-0.34
50309,taurodeoxycholate,BXH6/TyJ,478,m,1619462,0,1,0,0,1619462,1619462,2.27
50309,taurodeoxycholate,BXH7/TyJ,479,m,429782,0,1,0,0,429782,429782,-0.26
50309,taurodeoxycholate,BXH8/TyJ,480,m,1369771,0,1,0,0,1369771,1369771,1.74
50309,taurodeoxycholate,BXH9/TyJ,481,m,487297,0,1,0,0,487297,487297,-0.14
50309,taurodeoxycholate,BXH20/KccJ,486,m,698145,0,1,0,0,698145,698145,0.31
50309,taurodeoxycholate,BXH22/KccJ,488,m,911493,0,1,0,0,911493,911493,0.76
