measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
22554,pct_vis_acuit64,CAST/EiJ,2,f,25.0,10.2,4,5.10,0.408,12.5,37.5,-2.02
22554,pct_vis_acuit64,129S1/SvImJ,3,f,50.0,17.7,2,12.5,0.354,37.5,62.5,0.64
22554,pct_vis_acuit64,A/J,4,f,50.0,26.5,5,11.9,0.530,12.5,87.5,0.64
22554,pct_vis_acuit64,BALB/cJ,5,f,41.1,20.0,7,7.58,0.488,0,62.5,-0.31
22554,pct_vis_acuit64,C3H/HeJ,6,f,41.1,9.45,7,3.57,0.230,25.0,50.0,-0.31
22554,pct_vis_acuit64,C57BL/6J,7,f,47.9,16.6,6,6.78,0.347,25.0,75.0,0.42
22554,pct_vis_acuit64,DBA/2J,8,f,36.2,10.9,10,3.46,0.302,25.0,62.5,-0.83
22554,pct_vis_acuit64,FVB/NJ,9,f,37.5,10.2,4,5.10,0.272,25.0,50.0,-0.69
22554,pct_vis_acuit64,SJL/J,17,f,58.3,12.9,6,5.27,0.221,50.0,75.0,1.52
22554,pct_vis_acuit64,SM/J,31,f,37.5,17.7,9,5.89,0.471,12.5,62.5,-0.69
22554,pct_vis_acuit64,MOLF/EiJ,40,f,56.2,14.7,10,4.66,0.262,37.5,87.5,1.30
22554,pct_vis_acuit64,BALB/cByJ,50,f,46.9,21.3,4,10.7,0.455,25.0,75.0,0.31
22554,pct_vis_acuit64,CAST/EiJ,2,m,24.7,20.2,6,8.26,0.819,0,42.9,-1.42
22554,pct_vis_acuit64,129S1/SvImJ,3,m,27.1,21.5,6,8.79,0.795,0,62.5,-1.22
22554,pct_vis_acuit64,A/J,4,m,45.0,12.1,10,3.82,0.268,25.0,62.5,0.28
22554,pct_vis_acuit64,BALB/cJ,5,m,47.9,27.9,6,11.4,0.581,25.0,87.5,0.53
22554,pct_vis_acuit64,C3H/HeJ,6,m,46.9,21.9,8,7.75,0.467,25.0,75.0,0.44
22554,pct_vis_acuit64,C57BL/6J,7,m,28.8,20.5,10,6.47,0.711,0,62.5,-1.08
22554,pct_vis_acuit64,DBA/2J,8,m,35.4,14.6,6,5.97,0.413,12.5,50.0,-0.52
22554,pct_vis_acuit64,FVB/NJ,9,m,53.1,12.0,4,5.98,0.225,37.5,62.5,0.97
22554,pct_vis_acuit64,AKR/J,15,m,48.1,17.6,13,4.87,0.365,25.0,75.0,0.55
22554,pct_vis_acuit64,SJL/J,17,m,55.6,9.75,9,3.25,0.176,37.5,62.5,1.18
22554,pct_vis_acuit64,SM/J,31,m,30.4,18.9,7,7.14,0.623,0,50.0,-0.94
22554,pct_vis_acuit64,SPRET/EiJ,39,m,28.8,13.2,10,4.19,0.461,12.5,50.0,-1.08
22554,pct_vis_acuit64,MOLF/EiJ,40,m,52.5,13.7,5,6.12,0.261,37.5,75.0,0.92
22554,pct_vis_acuit64,BALB/cByJ,50,m,58.3,10.2,6,4.17,0.175,50.0,75.0,1.40
