measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
1809,HP_LICK,CAST/EiJ,2,f,18.7,9.15,10,2.89,0.489,10.0,37.0,-0.97
1809,HP_LICK,C57BL/6J,7,f,16.8,2.57,10,0.814,0.153,12.0,20.0,-1.07
1809,HP_LICK,DBA/1J,65,f,24.8,9.37,10,2.96,0.378,9.00,34.0,-0.65
1809,HP_LICK,BFM/2Ms,114,f,33.7,7.17,10,2.27,0.213,20.0,45.0,-0.18
1809,HP_LICK,NJL/Ms,115,f,27.7,6.78,10,2.15,0.245,16.0,35.0,-0.50
1809,HP_LICK,BLG2/Ms,116,f,34.0,27.1,10,8.56,0.796,18.0,103,-0.17
1809,HP_LICK,HMI/Ms,117,f,21.9,9.43,10,2.98,0.431,8.00,40.0,-0.80
1809,HP_LICK,KJR/Ms,118,f,59.9,24.3,10,7.68,0.406,29.0,89.0,1.20
1809,HP_LICK,SWN/Ms,119,f,57.8,32.2,10,10.2,0.556,30.0,140,1.09
1809,HP_LICK,MSM/MsJ,120,f,38.8,18.4,10,5.82,0.475,19.0,76.0,0.09
1809,HP_LICK,JF1/MsJ,121,f,74.5,35.0,10,11.1,0.469,33.0,130,1.97
