measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
50171,IV_Gly,BTBR T<+> Itpr3<tf>/J,1,m,118643,0,1,0,0,118643,118643,-0.18
50171,IV_Gly,CAST/EiJ,2,m,77519,0,1,0,0,77519,77519,-0.97
50171,IV_Gly,A/J,4,m,119855,22229,2,15718,0.185,104136,135573,-0.16
50171,IV_Gly,BALB/cJ,5,m,102225,15955,3,9211,0.156,83991,113620,-0.50
50171,IV_Gly,C3H/HeJ,6,m,179314,26795,2,18947,0.149,160367,198261,0.98
50171,IV_Gly,C57BL/6J,7,m,130789,26187,5,11711,0.200,110981,175915,0.05
50171,IV_Gly,DBA/2J,8,m,161928,22742,4,11371,0.140,131047,184848,0.65
50171,IV_Gly,FVB/NJ,9,m,103004,0,1,0,0,103004,103004,-0.48
50171,IV_Gly,LP/J,10,m,154327,0,1,0,0,154327,154327,0.50
50171,IV_Gly,SWR/J,12,m,119418,0,1,0,0,119418,119418,-0.17
50171,IV_Gly,NOD/ShiLtJ,13,m,102892,0,1,0,0,102892,102892,-0.48
50171,IV_Gly,PL/J,14,m,105222,0,1,0,0,105222,105222,-0.44
50171,IV_Gly,AKR/J,15,m,62998,0,1,0,0,62998,62998,-1.25
50171,IV_Gly,CBA/J,16,m,151937,0,1,0,0,151937,151937,0.46
50171,IV_Gly,SJL/J,17,m,66222,0,1,0,0,66222,66222,-1.18
50171,IV_Gly,KK/HlJ,18,m,107057,0,1,0,0,107057,107057,-0.40
50171,IV_Gly,MA/MyJ,20,m,62193,0,1,0,0,62193,62193,-1.26
50171,IV_Gly,BUB/BnJ,24,m,146483,0,1,0,0,146483,146483,0.35
50171,IV_Gly,CE/J,25,m,148611,0,1,0,0,148611,148611,0.39
50171,IV_Gly,RIIIS/J,26,m,85490,0,1,0,0,85490,85490,-0.82
50171,IV_Gly,C58/J,28,m,116375,0,1,0,0,116375,116375,-0.22
50171,IV_Gly,SEA/GnJ,29,m,101491,0,1,0,0,101491,101491,-0.51
50171,IV_Gly,I/LnJ,30,m,151517,0,1,0,0,151517,151517,0.45
50171,IV_Gly,SM/J,31,m,304543,0,1,0,0,304543,304543,3.38
50171,IV_Gly,NON/ShiLtJ,34,m,321017,0,1,0,0,321017,321017,3.70
50171,IV_Gly,NZW/LacJ,36,m,92873,0,1,0,0,92873,92873,-0.67
50171,IV_Gly,C57L/J,37,m,67135,0,1,0,0,67135,67135,-1.17
50171,IV_Gly,129X1/SvJ,47,m,144715,0,1,0,0,144715,144715,0.32
50171,IV_Gly,LG/J,78,m,89997,0,1,0,0,89997,89997,-0.73
50171,IV_Gly,AXB1/PgnJ,230,m,104427,0,1,0,0,104427,104427,-0.45
50171,IV_Gly,AXB10/PgnJ,231,m,150114,0,1,0,0,150114,150114,0.42
50171,IV_Gly,AXB12/PgnJ,232,m,74162,0,1,0,0,74162,74162,-1.03
50171,IV_Gly,AXB13/PgnJ,233,m,89876,0,1,0,0,89876,89876,-0.73
50171,IV_Gly,AXB15/PgnJ,234,m,179549,0,1,0,0,179549,179549,0.99
50171,IV_Gly,AXB19a/PgnJ,235,m,266214,0,1,0,0,266214,266214,2.65
50171,IV_Gly,AXB19/PgnJ,236,m,145866,0,1,0,0,145866,145866,0.34
50171,IV_Gly,AXB2/PgnJ,237,m,114454,0,1,0,0,114454,114454,-0.26
50171,IV_Gly,AXB19b/PgnJ,238,m,118197,3251,2,2299,0.0275,115898,120496,-0.19
50171,IV_Gly,AXB23/PgnJ,239,m,100305,0,1,0,0,100305,100305,-0.53
50171,IV_Gly,AXB24/PgnJ,240,m,82728,45818,2,32398,0.554,50330,115126,-0.87
50171,IV_Gly,AXB4/PgnJ,241,m,150648,0,1,0,0,150648,150648,0.43
50171,IV_Gly,AXB5/PgnJ,242,m,119892,0,1,0,0,119892,119892,-0.16
50171,IV_Gly,AXB6/PgnJ,243,m,131593,0,1,0,0,131593,131593,0.07
50171,IV_Gly,AXB8/PgnJ,244,m,160966,0,1,0,0,160966,160966,0.63
50171,IV_Gly,BXA1/PgnJ,245,m,76934,0,1,0,0,76934,76934,-0.98
50171,IV_Gly,BXA11/PgnJ,246,m,51740,0,1,0,0,51740,51740,-1.46
50171,IV_Gly,BXA12/PgnJ,247,m,101610,0,1,0,0,101610,101610,-0.51
50171,IV_Gly,BXA13/PgnJ,248,m,117860,0,1,0,0,117860,117860,-0.20
50171,IV_Gly,BXA14/PgnJ,249,m,129976,0,1,0,0,129976,129976,0.04
50171,IV_Gly,BXA16/PgnJ,250,m,185934,94024,2,66485,0.506,119449,252419,1.11
50171,IV_Gly,BXA2/PgnJ,252,m,98909,0,1,0,0,98909,98909,-0.56
50171,IV_Gly,BXA24/PgnJ,253,m,99993,0,1,0,0,99993,99993,-0.54
50171,IV_Gly,BXA25/PgnJ,254,m,92332,0,1,0,0,92332,92332,-0.68
50171,IV_Gly,BXA26/PgnJ,255,m,141387,0,1,0,0,141387,141387,0.26
50171,IV_Gly,BXA4/PgnJ,256,m,178236,0,1,0,0,178236,178236,0.96
50171,IV_Gly,BXA7/PgnJ,257,m,77125,0,1,0,0,77125,77125,-0.98
50171,IV_Gly,BXA8/PgnJ,258,m,109815,0,1,0,0,109815,109815,-0.35
50171,IV_Gly,CXB1/ByJ,400,m,97636,39069,3,22556,0.400,63033,140005,-0.58
50171,IV_Gly,CXB11/HiAJ,402,m,70231,27554,2,19484,0.392,50747,89715,-1.11
50171,IV_Gly,CXB12/HiAJ,403,m,112652,4471,2,3162,0.0397,109491,115814,-0.30
50171,IV_Gly,CXB13/HiAJ,404,m,146953,101411,3,58550,0.690,79656,263593,0.36
50171,IV_Gly,CXB3/ByJ,405,m,113330,1890,2,1336,0.0167,111994,114666,-0.28
50171,IV_Gly,CXB6/ByJ,407,m,109287,31075,3,17941,0.284,85711,144501,-0.36
50171,IV_Gly,CXB7/ByJ,408,m,99288,23240,2,16433,0.234,82855,115721,-0.55
50171,IV_Gly,CXB8/HiAJ,409,m,124030,10789,3,6229,0.0870,112486,133860,-0.08
50171,IV_Gly,CXB9/HiAJ,410,m,81902,29178,3,16846,0.356,60904,115219,-0.88
50171,IV_Gly,CXB2/ByJ,413,m,111178,42628,3,24611,0.383,77904,159229,-0.32
50171,IV_Gly,CXB4/ByJ,414,m,49804,22215,2,15708,0.446,34096,65512,-1.50
50171,IV_Gly,BXD1/TyJ,422,m,117577,0,1,0,0,117577,117577,-0.20
50171,IV_Gly,BXD11/TyJ,423,m,103622,0,1,0,0,103622,103622,-0.47
50171,IV_Gly,BXD12/TyJ,424,m,126588,0,1,0,0,126588,126588,-0.03
50171,IV_Gly,BXD13/TyJ,425,m,142369,0,1,0,0,142369,142369,0.27
50171,IV_Gly,BXD14/TyJ,426,m,221342,0,1,0,0,221342,221342,1.79
50171,IV_Gly,BXD15/TyJ,427,m,130118,0,1,0,0,130118,130118,0.04
50171,IV_Gly,BXD18/TyJ,429,m,123300,0,1,0,0,123300,123300,-0.09
50171,IV_Gly,BXD19/TyJ,430,m,179142,20371,2,14404,0.114,164737,193546,0.98
50171,IV_Gly,BXD2/TyJ,431,m,104595,0,1,0,0,104595,104595,-0.45
50171,IV_Gly,BXD20/TyJ,432,m,119467,0,1,0,0,119467,119467,-0.16
50171,IV_Gly,BXD21/TyJ,433,m,114565,0,1,0,0,114565,114565,-0.26
50171,IV_Gly,BXD22/TyJ,434,m,83077,0,1,0,0,83077,83077,-0.86
50171,IV_Gly,BXD24/TyJ-Cep290<rd16>/J,436,m,192968,0,1,0,0,192968,192968,1.24
50171,IV_Gly,BXD28/TyJ,439,m,89581,15989,2,11306,0.178,78275,100886,-0.74
50171,IV_Gly,BXD29-Tlr4<lps-2J>/J,440,m,185474,0,1,0,0,185474,185474,1.10
50171,IV_Gly,BXD32/TyJ,443,m,116486,0,1,0,0,116486,116486,-0.22
50171,IV_Gly,BXD33/TyJ,444,m,232718,0,1,0,0,232718,232718,2.00
50171,IV_Gly,BXD34/TyJ,445,m,73730,0,1,0,0,73730,73730,-1.04
50171,IV_Gly,BXD36/TyJ,447,m,234554,0,1,0,0,234554,234554,2.04
50171,IV_Gly,BXD38/TyJ,449,m,193273,0,1,0,0,193273,193273,1.25
50171,IV_Gly,BXD39/TyJ,450,m,91205,0,1,0,0,91205,91205,-0.71
50171,IV_Gly,BXD40/TyJ,451,m,246784,0,1,0,0,246784,246784,2.27
50171,IV_Gly,BXD42/TyJ,453,m,189720,0,1,0,0,189720,189720,1.18
50171,IV_Gly,BXD6/TyJ,454,m,89073,0,1,0,0,89073,89073,-0.75
50171,IV_Gly,BXD8/TyJ,455,m,134061,0,1,0,0,134061,134061,0.11
50171,IV_Gly,BXD9/TyJ,456,m,146341,0,1,0,0,146341,146341,0.35
50171,IV_Gly,BXD5/TyJ,457,m,115082,0,1,0,0,115082,115082,-0.25
50171,IV_Gly,BXD24/TyJ,458,m,208823,0,1,0,0,208823,208823,1.55
50171,IV_Gly,BXH10/TyJ,470,m,116039,0,1,0,0,116039,116039,-0.23
50171,IV_Gly,BXH19/TyJ,474,m,47016,0,1,0,0,47016,47016,-1.55
50171,IV_Gly,BXH2/TyJ,475,m,86992,0,1,0,0,86992,86992,-0.79
50171,IV_Gly,BXH4/TyJ,477,m,111628,16150,2,11420,0.145,100208,123048,-0.32
50171,IV_Gly,BXH6/TyJ,478,m,239324,0,1,0,0,239324,239324,2.13
50171,IV_Gly,BXH7/TyJ,479,m,212327,0,1,0,0,212327,212327,1.61
50171,IV_Gly,BXH8/TyJ,480,m,103542,0,1,0,0,103542,103542,-0.47
50171,IV_Gly,BXH9/TyJ,481,m,101170,0,1,0,0,101170,101170,-0.52
50171,IV_Gly,BXH20/KccJ,486,m,130426,0,1,0,0,130426,130426,0.05
50171,IV_Gly,BXH22/KccJ,488,m,58777,0,1,0,0,58777,58777,-1.33
