measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
30124,EntSTR2_nov,BTBR T<+> Itpr3<tf>/J,1,m,5.83,4.82,24,0.983,0.826,0,19.0,-0.80
30124,EntSTR2_nov,129S1/SvImJ,3,m,4.60,3.41,20,0.762,0.741,0,10.0,-0.99
30124,EntSTR2_nov,A/J,4,m,0.900,0.912,20,0.204,1.01,0,3.00,-1.56
30124,EntSTR2_nov,C3H/HeJ,6,m,5.26,2.49,19,0.571,0.473,2.00,14.0,-0.89
30124,EntSTR2_nov,C57BL/6J,7,m,13.0,3.93,40,0.622,0.302,4.00,19.0,0.31
30124,EntSTR2_nov,DBA/2J,8,m,9.13,4.29,38,0.697,0.470,3.00,18.0,-0.29
30124,EntSTR2_nov,FVB/NJ,9,m,18.6,4.39,17,1.06,0.236,11.0,26.0,1.17
30124,EntSTR2_nov,NZB/BlNJ,11,m,6.15,3.31,20,0.741,0.539,1.00,11.0,-0.75
30124,EntSTR2_nov,SWR/J,12,m,6.53,2.93,19,0.673,0.449,0,13.0,-0.69
30124,EntSTR2_nov,NOD/ShiLtJ,13,m,20.6,4.88,20,1.09,0.238,11.0,33.0,1.48
30124,EntSTR2_nov,PL/J,14,m,14.1,4.19,20,0.936,0.298,7.00,25.0,0.48
30124,EntSTR2_nov,AKR/J,15,m,13.4,2.65,40,0.419,0.197,7.00,20.0,0.37
30124,EntSTR2_nov,SJL/J,17,m,8.91,6.18,22,1.32,0.694,0,19.0,-0.33
30124,EntSTR2_nov,C58/J,28,m,22.8,8.75,20,1.96,0.384,2.00,44.0,1.82
30124,EntSTR2_nov,C57L/J,37,m,20.5,4.88,19,1.12,0.238,14.0,31.0,1.47
30124,EntSTR2_nov,PERA/EiJ,41,m,9.80,3.49,10,1.10,0.356,6.00,16.0,-0.19
30124,EntSTR2_nov,BALB/cByJ,50,m,7.10,7.28,20,1.63,1.02,0,23.0,-0.60
