measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
50204,fructose,BTBR T<+> Itpr3<tf>/J,1,m,2602004,0,1,0,0,2602004,2602004,1.98
50204,fructose,CAST/EiJ,2,m,1390729,0,1,0,0,1390729,1390729,-0.36
50204,fructose,A/J,4,m,1584230,329237,2,232806,0.208,1351425,1817036,0.02
50204,fructose,BALB/cJ,5,m,1350337,374549,3,216246,0.277,924594,1629122,-0.44
50204,fructose,C3H/HeJ,6,m,1549016,90891,2,64270,0.0587,1484746,1613286,-0.05
50204,fructose,C57BL/6J,7,m,1306093,277062,5,123906,0.212,972742,1719415,-0.52
50204,fructose,DBA/2J,8,m,1368098,353787,4,176894,0.259,964740,1822628,-0.40
50204,fructose,FVB/NJ,9,m,1075560,0,1,0,0,1075560,1075560,-0.97
50204,fructose,LP/J,10,m,1678889,0,1,0,0,1678889,1678889,0.20
50204,fructose,SWR/J,12,m,1376388,0,1,0,0,1376388,1376388,-0.38
50204,fructose,NOD/ShiLtJ,13,m,1111171,0,1,0,0,1111171,1111171,-0.90
50204,fructose,PL/J,14,m,1174214,0,1,0,0,1174214,1174214,-0.78
50204,fructose,AKR/J,15,m,1451237,0,1,0,0,1451237,1451237,-0.24
50204,fructose,CBA/J,16,m,1513938,0,1,0,0,1513938,1513938,-0.12
50204,fructose,SJL/J,17,m,1625165,0,1,0,0,1625165,1625165,0.10
50204,fructose,KK/HlJ,18,m,1376394,0,1,0,0,1376394,1376394,-0.38
50204,fructose,MA/MyJ,20,m,1180494,0,1,0,0,1180494,1180494,-0.76
50204,fructose,BUB/BnJ,24,m,972360,0,1,0,0,972360,972360,-1.17
50204,fructose,CE/J,25,m,1220877,0,1,0,0,1220877,1220877,-0.69
50204,fructose,RIIIS/J,26,m,1114140,0,1,0,0,1114140,1114140,-0.89
50204,fructose,C58/J,28,m,2190465,0,1,0,0,2190465,2190465,1.19
50204,fructose,SEA/GnJ,29,m,1194663,0,1,0,0,1194663,1194663,-0.74
50204,fructose,I/LnJ,30,m,1435017,0,1,0,0,1435017,1435017,-0.27
50204,fructose,SM/J,31,m,908217,0,1,0,0,908217,908217,-1.29
50204,fructose,NON/ShiLtJ,34,m,1019451,0,1,0,0,1019451,1019451,-1.07
50204,fructose,NZW/LacJ,36,m,2089776,0,1,0,0,2089776,2089776,0.99
50204,fructose,C57L/J,37,m,692433,0,1,0,0,692433,692433,-1.71
50204,fructose,129X1/SvJ,47,m,1320732,0,1,0,0,1320732,1320732,-0.49
50204,fructose,LG/J,78,m,1294188,0,1,0,0,1294188,1294188,-0.54
50204,fructose,AXB1/PgnJ,230,m,1173824,0,1,0,0,1173824,1173824,-0.78
50204,fructose,AXB10/PgnJ,231,m,1575336,0,1,0,0,1575336,1575336,0.00
50204,fructose,AXB12/PgnJ,232,m,1322288,0,1,0,0,1322288,1322288,-0.49
50204,fructose,AXB13/PgnJ,233,m,1358816,0,1,0,0,1358816,1358816,-0.42
50204,fructose,AXB15/PgnJ,234,m,1530332,0,1,0,0,1530332,1530332,-0.09
50204,fructose,AXB19a/PgnJ,235,m,2408636,0,1,0,0,2408636,2408636,1.61
50204,fructose,AXB19/PgnJ,236,m,2212124,0,1,0,0,2212124,2212124,1.23
50204,fructose,AXB2/PgnJ,237,m,1053037,0,1,0,0,1053037,1053037,-1.01
50204,fructose,AXB19b/PgnJ,238,m,1978050,65086,2,46022,0.0329,1932028,2024073,0.78
50204,fructose,AXB23/PgnJ,239,m,1634939,0,1,0,0,1634939,1634939,0.11
50204,fructose,AXB24/PgnJ,240,m,2446540,2012630,2,1423144,0.823,1023396,3869684,1.68
50204,fructose,AXB4/PgnJ,241,m,1759577,0,1,0,0,1759577,1759577,0.36
50204,fructose,AXB5/PgnJ,242,m,1556241,0,1,0,0,1556241,1556241,-0.04
50204,fructose,AXB6/PgnJ,243,m,1851661,0,1,0,0,1851661,1851661,0.53
50204,fructose,AXB8/PgnJ,244,m,1251336,0,1,0,0,1251336,1251336,-0.63
50204,fructose,BXA1/PgnJ,245,m,1767379,0,1,0,0,1767379,1767379,0.37
50204,fructose,BXA11/PgnJ,246,m,1497640,0,1,0,0,1497640,1497640,-0.15
50204,fructose,BXA12/PgnJ,247,m,484072,0,1,0,0,484072,484072,-2.11
50204,fructose,BXA13/PgnJ,248,m,1236348,0,1,0,0,1236348,1236348,-0.66
50204,fructose,BXA14/PgnJ,249,m,3451557,0,1,0,0,3451557,3451557,3.63
50204,fructose,BXA16/PgnJ,250,m,1722964,874096,2,618079,0.507,1104884,2341043,0.29
50204,fructose,BXA2/PgnJ,252,m,2746676,0,1,0,0,2746676,2746676,2.26
50204,fructose,BXA24/PgnJ,253,m,1925763,0,1,0,0,1925763,1925763,0.68
50204,fructose,BXA25/PgnJ,254,m,1354684,0,1,0,0,1354684,1354684,-0.43
50204,fructose,BXA26/PgnJ,255,m,1320520,0,1,0,0,1320520,1320520,-0.49
50204,fructose,BXA4/PgnJ,256,m,956912,0,1,0,0,956912,956912,-1.20
50204,fructose,BXA7/PgnJ,257,m,1879448,0,1,0,0,1879448,1879448,0.59
50204,fructose,BXA8/PgnJ,258,m,1393222,0,1,0,0,1393222,1393222,-0.35
50204,fructose,CXB1/ByJ,400,m,1556069,158256,3,91369,0.102,1428014,1732997,-0.04
50204,fructose,CXB11/HiAJ,402,m,972035,283821,2,200692,0.292,771343,1172726,-1.17
50204,fructose,CXB12/HiAJ,403,m,1224910,174864,2,123648,0.143,1101262,1348558,-0.68
50204,fructose,CXB13/HiAJ,404,m,1361666,347852,3,200833,0.255,1128594,1761502,-0.41
50204,fructose,CXB3/ByJ,405,m,1576108,71603,2,50631,0.0454,1525478,1626740,0.00
50204,fructose,CXB6/ByJ,407,m,963315,353061,3,203840,0.367,730217,1369520,-1.18
50204,fructose,CXB7/ByJ,408,m,1801376,149118,2,105443,0.0828,1695933,1906819,0.44
50204,fructose,CXB8/HiAJ,409,m,1856602,300536,3,173514,0.162,1629266,2197340,0.54
50204,fructose,CXB9/HiAJ,410,m,1210882,258745,3,149386,0.214,918322,1409651,-0.70
50204,fructose,CXB2/ByJ,413,m,1176978,340689,3,196697,0.289,882770,1550246,-0.77
50204,fructose,CXB4/ByJ,414,m,2196577,63349,2,44794,0.0288,2151783,2241372,1.20
50204,fructose,BXD1/TyJ,422,m,2294920,0,1,0,0,2294920,2294920,1.39
50204,fructose,BXD11/TyJ,423,m,856933,0,1,0,0,856933,856933,-1.39
50204,fructose,BXD12/TyJ,424,m,1304213,0,1,0,0,1304213,1304213,-0.52
50204,fructose,BXD13/TyJ,425,m,1986067,0,1,0,0,1986067,1986067,0.79
50204,fructose,BXD14/TyJ,426,m,1632376,0,1,0,0,1632376,1632376,0.11
50204,fructose,BXD15/TyJ,427,m,1510333,0,1,0,0,1510333,1510333,-0.13
50204,fructose,BXD18/TyJ,429,m,1292573,0,1,0,0,1292573,1292573,-0.55
50204,fructose,BXD19/TyJ,430,m,1473538,13302,2,9406,0.00903,1464132,1482943,-0.20
50204,fructose,BXD2/TyJ,431,m,1524265,0,1,0,0,1524265,1524265,-0.10
50204,fructose,BXD20/TyJ,432,m,2202538,0,1,0,0,2202538,2202538,1.21
50204,fructose,BXD21/TyJ,433,m,1653511,0,1,0,0,1653511,1653511,0.15
50204,fructose,BXD22/TyJ,434,m,2770584,0,1,0,0,2770584,2770584,2.31
50204,fructose,BXD24/TyJ-Cep290<rd16>/J,436,m,1173998,0,1,0,0,1173998,1173998,-0.78
50204,fructose,BXD28/TyJ,439,m,2071410,786419,2,556082,0.380,1515328,2627492,0.96
50204,fructose,BXD29-Tlr4<lps-2J>/J,440,m,1465934,0,1,0,0,1465934,1465934,-0.21
50204,fructose,BXD32/TyJ,443,m,1563937,0,1,0,0,1563937,1563937,-0.02
50204,fructose,BXD33/TyJ,444,m,1394362,0,1,0,0,1394362,1394362,-0.35
50204,fructose,BXD34/TyJ,445,m,1046854,0,1,0,0,1046854,1046854,-1.02
50204,fructose,BXD36/TyJ,447,m,1061944,0,1,0,0,1061944,1061944,-0.99
50204,fructose,BXD38/TyJ,449,m,694788,0,1,0,0,694788,694788,-1.70
50204,fructose,BXD39/TyJ,450,m,2513680,0,1,0,0,2513680,2513680,1.81
50204,fructose,BXD40/TyJ,451,m,928034,0,1,0,0,928034,928034,-1.25
50204,fructose,BXD42/TyJ,453,m,1894061,0,1,0,0,1894061,1894061,0.62
50204,fructose,BXD6/TyJ,454,m,1862666,0,1,0,0,1862666,1862666,0.56
50204,fructose,BXD8/TyJ,455,m,1423400,0,1,0,0,1423400,1423400,-0.29
50204,fructose,BXD9/TyJ,456,m,1866011,0,1,0,0,1866011,1866011,0.56
50204,fructose,BXD5/TyJ,457,m,1982189,0,1,0,0,1982189,1982189,0.79
50204,fructose,BXD24/TyJ,458,m,1128238,0,1,0,0,1128238,1128238,-0.86
50204,fructose,BXH10/TyJ,470,m,944183,0,1,0,0,944183,944183,-1.22
50204,fructose,BXH19/TyJ,474,m,2493864,0,1,0,0,2493864,2493864,1.77
50204,fructose,BXH2/TyJ,475,m,1955793,0,1,0,0,1955793,1955793,0.74
50204,fructose,BXH4/TyJ,477,m,2662510,10132,2,7164,0.00381,2655346,2669674,2.10
50204,fructose,BXH6/TyJ,478,m,2390310,0,1,0,0,2390310,2390310,1.57
50204,fructose,BXH7/TyJ,479,m,1539227,0,1,0,0,1539227,1539227,-0.07
50204,fructose,BXH8/TyJ,480,m,2535524,0,1,0,0,2535524,2535524,1.86
50204,fructose,BXH9/TyJ,481,m,1393184,0,1,0,0,1393184,1393184,-0.35
50204,fructose,BXH20/KccJ,486,m,1946817,0,1,0,0,1946817,1946817,0.72
50204,fructose,BXH22/KccJ,488,m,1654300,0,1,0,0,1654300,1654300,0.15
