measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
112899,pct_omit_cc_acq_Binghamton,CAST/EiJ,2,f,90.6,54.42,7,20.57,0.6007,30.435,187.8,1.27
112899,pct_omit_cc_acq_Binghamton,129S1/SvImJ,3,f,74.84,42.905,7,16.217,0.5733,18.605,130.6,0.82
112899,pct_omit_cc_acq_Binghamton,A/J,4,f,123.7,75.95,6,31.005,0.614,42.604,196.9,2.24
112899,pct_omit_cc_acq_Binghamton,C57BL/6J,7,f,41.058,34.8,6,14.207,0.8476,3.0769,105.8,-0.16
112899,pct_omit_cc_acq_Binghamton,NOD/ShiLtJ,13,f,21.4,15.763,5,7.0496,0.7366,9.0909,49.0,-0.74
112899,pct_omit_cc_acq_Binghamton,WSB/EiJ,42,f,24.448,16.221,5,7.2544,0.6635,10.465,48.214,-0.65
112899,pct_omit_cc_acq_Binghamton,NZO/HlLtJ,122,f,77.65,68.27,7,25.803,0.8791,6.9767,159.2,0.9
112899,pct_omit_cc_acq_Binghamton,PWK/PhJ,217,f,17.84,15.038,5,6.7253,0.8429,5.1282,35.0,-0.84
112899,pct_omit_cc_acq_Binghamton,CC002/UncJ,1502,f,30.198,21.232,3,12.259,0.7031,14.754,54.41,-0.48
112899,pct_omit_cc_acq_Binghamton,CC004/TauUncJ,1504,f,31.36,44.729,4,22.365,1.4263,2.6515,97.14,-0.45
112899,pct_omit_cc_acq_Binghamton,CC006/TauUncJ,1506,f,17.435,5.5235,3,3.189,0.3168,13.043,23.636,-0.85
112899,pct_omit_cc_acq_Binghamton,CC011/UncJ,1511,f,13.407,1.9905,2,1.4075,0.1485,12.0,14.815,-0.97
112899,pct_omit_cc_acq_Binghamton,CC012/GeniUncJ,1512,f,10.581,8.1097,3,4.6822,0.7664,2.7778,18.966,-1.05
112899,pct_omit_cc_acq_Binghamton,CC025/GeniUncJ,1525,f,38.636,0.0,1,0.0,0.0,38.636,38.636,-0.24
112899,pct_omit_cc_acq_Binghamton,CC028/GeniUncJ,1528,f,15.797,12.491,3,7.2115,0.7907,6.5217,30.0,-0.9
112899,pct_omit_cc_acq_Binghamton,CC032/GeniUncJ,1532,f,107.4,0.0,1,0.0,0.0,107.4,107.4,1.76
112899,pct_omit_cc_acq_Binghamton,CC041/TauUncJ,1541,f,54.2,68.22,6,27.851,1.2586,4.3478,188.5,0.22
112899,pct_omit_cc_acq_Binghamton,CC061/GeniUncJ,1561,f,50.6,49.245,3,28.432,0.9732,15.0,106.8,0.11
112899,pct_omit_cc_acq_Binghamton,CAST/EiJ,2,m,97.29,68.66,4,34.329,0.7057,45.946,196.3,1.64
112899,pct_omit_cc_acq_Binghamton,129S1/SvImJ,3,m,90.0,52.24,5,23.362,0.5804,16.923,147.7,1.42
112899,pct_omit_cc_acq_Binghamton,A/J,4,m,74.41,51.93,6,21.2,0.6979,18.072,147.2,0.95
112899,pct_omit_cc_acq_Binghamton,C57BL/6J,7,m,42.558,67.05,6,27.373,1.5755,4.3478,178.6,-0.02
112899,pct_omit_cc_acq_Binghamton,NOD/ShiLtJ,13,m,13.193,10.41,4,5.2049,0.7891,3.2787,27.2,-0.91
112899,pct_omit_cc_acq_Binghamton,WSB/EiJ,42,m,19.978,16.268,4,8.1342,0.8143,1.0417,39.831,-0.71
112899,pct_omit_cc_acq_Binghamton,NZO/HlLtJ,122,m,8.6448,5.0257,4,2.5129,0.5814,5.0,15.789,-1.05
112899,pct_omit_cc_acq_Binghamton,PWK/PhJ,217,m,4.0528,4.8172,4,2.4086,1.1886,0.76336,11.215,-1.19
112899,pct_omit_cc_acq_Binghamton,CC002/UncJ,1502,m,6.3889,1.9642,2,1.3889,0.3074,5.0,7.7778,-1.12
112899,pct_omit_cc_acq_Binghamton,CC004/TauUncJ,1504,m,20.502,20.86,7,7.8844,1.0175,5.0,57.76,-0.69
112899,pct_omit_cc_acq_Binghamton,CC006/TauUncJ,1506,m,25.49,32.97,3,19.035,1.2934,0.83333,62.94,-0.54
112899,pct_omit_cc_acq_Binghamton,CC011/UncJ,1511,m,105.9,87.3,3,50.4,0.8243,14.634,188.6,1.9
112899,pct_omit_cc_acq_Binghamton,CC012/GeniUncJ,1512,m,53.31,54.29,3,31.345,1.0184,21.854,116.0,0.31
112899,pct_omit_cc_acq_Binghamton,CC025/GeniUncJ,1525,m,17.717,22.437,2,15.865,1.2664,1.8519,33.582,-0.77
112899,pct_omit_cc_acq_Binghamton,CC028/GeniUncJ,1528,m,36.631,52.46,3,30.285,1.432,4.0161,97.14,-0.2
112899,pct_omit_cc_acq_Binghamton,CC032/GeniUncJ,1532,m,29.998,4.4654,3,2.5781,0.1489,26.316,34.965,-0.4
112899,pct_omit_cc_acq_Binghamton,CC041/TauUncJ,1541,m,59.2,39.751,5,17.777,0.6715,11.189,111.5,0.48
112899,pct_omit_cc_acq_Binghamton,CC061/GeniUncJ,1561,m,72.94,22.033,2,15.58,0.3021,57.36,88.52,0.9
