measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
17833,total_pctfat_ctrl,LGXSM10,844,f,17.1,5.09,7,1.92,0.297,8.42,24.3,1.07
17833,total_pctfat_ctrl,LGXSM15,845,f,11.9,5.37,9,1.79,0.452,3.87,17.7,-0.36
17833,total_pctfat_ctrl,LGXSM18,846,f,11.7,2.79,9,0.932,0.239,6.88,16.7,-0.41
17833,total_pctfat_ctrl,LGXSM19,847,f,15.4,5.01,8,1.77,0.325,8.87,23.1,0.61
17833,total_pctfat_ctrl,LGXSM20,848,f,13.8,5.61,8,1.98,0.406,3.73,20.6,0.17
17833,total_pctfat_ctrl,LGXSM22,849,f,21.3,4.14,12,1.20,0.194,14.6,27.5,2.23
17833,total_pctfat_ctrl,LGXSM23,850,f,16.3,9.68,10,3.06,0.593,4.20,31.5,0.85
17833,total_pctfat_ctrl,LGXSM31,851,f,10.5,4.92,3,2.84,0.469,4.93,14.3,-0.74
17833,total_pctfat_ctrl,LGXSM33,852,f,14.5,4.38,8,1.55,0.303,8.84,20.2,0.36
17833,total_pctfat_ctrl,LGXSM35,853,f,11.0,3.46,8,1.22,0.313,6.15,15.5,-0.61
17833,total_pctfat_ctrl,LGXSM39,855,f,8.43,5.31,10,1.68,0.630,0.990,17.9,-1.31
17833,total_pctfat_ctrl,LGXSM4,856,f,10.8,4.10,8,1.45,0.380,6.27,16.6,-0.66
17833,total_pctfat_ctrl,LGXSM45,857,f,5.96,1.27,5,0.569,0.213,3.96,7.42,-1.99
17833,total_pctfat_ctrl,LGXSM46,858,f,14.1,5.54,9,1.85,0.394,6.93,23.6,0.25
17833,total_pctfat_ctrl,LGXSM48,859,f,14.7,6.17,10,1.95,0.421,4.17,26.2,0.41
17833,total_pctfat_ctrl,LGXSM5,860,f,13.7,5.93,8,2.10,0.433,4.95,25.4,0.14
17833,total_pctfat_ctrl,LGXSM10,844,m,7.16,3.93,8,1.39,0.550,2.29,14.9,-1.46
17833,total_pctfat_ctrl,LGXSM15,845,m,10.4,3.40,11,1.03,0.328,4.81,16.7,-0.42
17833,total_pctfat_ctrl,LGXSM18,846,m,12.8,3.58,8,1.26,0.280,7.74,17.4,0.35
17833,total_pctfat_ctrl,LGXSM19,847,m,14.1,3.53,9,1.18,0.250,7.05,17.9,0.76
17833,total_pctfat_ctrl,LGXSM20,848,m,8.41,2.00,7,0.756,0.238,6.03,11.2,-1.06
17833,total_pctfat_ctrl,LGXSM22,849,m,11.6,5.28,7,1.99,0.454,0.580,16.2,-0.04
17833,total_pctfat_ctrl,LGXSM23,850,m,12.6,4.98,13,1.38,0.396,1.59,18.3,0.28
17833,total_pctfat_ctrl,LGXSM31,851,m,12.3,1.96,4,0.979,0.160,9.72,14.2,0.19
17833,total_pctfat_ctrl,LGXSM33,852,m,11.7,1.42,5,0.636,0.121,9.51,13.4,-0.01
17833,total_pctfat_ctrl,LGXSM35,853,m,13.5,4.28,10,1.35,0.316,7.41,17.9,0.57
17833,total_pctfat_ctrl,LGXSM39,855,m,4.15,3.81,7,1.44,0.917,0.130,11.0,-2.42
17833,total_pctfat_ctrl,LGXSM4,856,m,13.7,3.00,7,1.13,0.219,9.42,18.1,0.64
17833,total_pctfat_ctrl,LGXSM45,857,m,9.95,3.45,3,1.99,0.346,6.51,13.4,-0.57
17833,total_pctfat_ctrl,LGXSM46,858,m,15.0,2.94,11,0.886,0.195,9.13,19.8,1.05
17833,total_pctfat_ctrl,LGXSM48,859,m,16.5,3.49,8,1.24,0.212,12.6,20.5,1.53
17833,total_pctfat_ctrl,LGXSM5,860,m,13.6,2.78,6,1.14,0.204,9.28,17.0,0.60
