measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
31845,TG,BTBR T<+> Itpr3<tf>/J,1,f,73.7,45.2,8,16.0,0.613,,,-1.06
31845,TG,CAST/EiJ,2,f,178,40.2,4,20.1,0.225,,,1.08
31845,TG,129S1/SvImJ,3,f,78.2,44.5,8,15.7,0.570,,,-0.97
31845,TG,A/J,4,f,90.9,44.1,7,16.7,0.485,,,-0.71
31845,TG,C3H/HeJ,6,f,79.7,44.8,8,15.8,0.562,,,-0.94
31845,TG,C57BL/6J,7,f,81.8,43.6,116,4.04,0.532,,,-0.89
31845,TG,DBA/2J,8,f,166,43.0,7,16.3,0.259,,,0.83
31845,TG,FVB/NJ,9,f,183,43.7,10,13.8,0.239,,,1.18
31845,TG,LP/J,10,f,81.7,43.7,8,15.5,0.535,,,-0.89
31845,TG,NZB/BlNJ,11,f,59.7,45.2,8,16.0,0.757,,,-1.35
31845,TG,SWR/J,12,f,113,43.0,8,15.2,0.382,,,-0.25
31845,TG,NOD/ShiLtJ,13,f,114,43.4,6,17.7,0.381,,,-0.23
31845,TG,PL/J,14,f,143,44.0,8,15.5,0.307,,,0.36
31845,TG,AKR/J,15,f,221,44.3,9,14.8,0.201,,,1.96
31845,TG,SJL/J,17,f,159,43.4,6,17.7,0.273,,,0.69
31845,TG,KK/HlJ,18,f,182,41.3,8,14.6,0.227,,,1.16
31845,TG,BPL/1J,19,f,128,41.7,8,14.8,0.325,,,0.05
31845,TG,MA/MyJ,20,f,130,43.1,8,15.2,0.331,,,0.09
31845,TG,ALR/LtJ,21,f,83.8,44.0,8,15.5,0.525,,,-0.85
31845,TG,ALS/LtJ,22,f,125,42.1,8,14.9,0.338,,,-0.01
31845,TG,BPH/2J,23,f,68.8,43.0,8,15.2,0.625,,,-1.16
31845,TG,BUB/BnJ,24,f,131,44.6,9,14.9,0.342,,,0.11
31845,TG,CE/J,25,f,79.0,42.6,7,16.1,0.539,,,-0.95
31845,TG,RIIIS/J,26,f,135,40.7,8,14.4,0.302,,,0.20
31845,TG,BPN/3J,27,f,117,40.5,5,18.1,0.347,,,-0.17
31845,TG,C58/J,28,f,49.9,45.2,8,16.0,0.905,,,-1.55
31845,TG,SEA/GnJ,29,f,125,41.2,8,14.6,0.330,,,-0.01
31845,TG,I/LnJ,30,f,48.2,42.8,6,17.5,0.889,,,-1.58
31845,TG,SM/J,31,f,104,45.2,8,16.0,0.434,,,-0.44
31845,TG,C57BR/cdJ,32,f,73.2,41.0,8,14.5,0.561,,,-1.07
31845,TG,RBF/DnJ,33,f,202,43.0,7,16.2,0.213,,,1.57
31845,TG,NON/ShiLtJ,34,f,327,40.8,8,14.4,0.125,,,4.13
31845,TG,NZW/LacJ,36,f,138,44.5,8,15.7,0.322,,,0.26
31845,TG,C57L/J,37,f,85.9,44.1,7,16.7,0.514,,,-0.81
31845,TG,SPRET/EiJ,39,f,163,41.5,8,14.7,0.255,,,0.77
31845,TG,MOLF/EiJ,40,f,94.3,40.9,8,14.5,0.434,,,-0.64
31845,TG,PERA/EiJ,41,f,125,41.3,8,14.6,0.331,,,-0.01
31845,TG,WSB/EiJ,42,f,84.6,41.1,6,16.8,0.486,,,-0.84
31845,TG,CZECHII/EiJ,43,f,88.7,41.1,8,14.5,0.463,,,-0.75
31845,TG,TALLYHO/JngJ,46,f,154,41.9,6,17.1,0.271,,,0.59
31845,TG,BALB/cByJ,50,f,136,44.1,7,16.7,0.324,,,0.22
31845,TG,P/J,55,f,121,41.9,7,15.8,0.345,,,-0.09
31845,TG,MRL/MpJ,58,f,153,43.6,8,15.4,0.286,,,0.57
31845,TG,DBA/1J,65,f,142,44.5,8,15.7,0.312,,,0.34
31845,TG,RF/J,74,f,168,41.4,6,16.9,0.247,,,0.87
31845,TG,CBA/CaJ,77,f,199,44.5,8,15.7,0.223,,,1.51
31845,TG,LG/J,78,f,183,44.3,8,15.7,0.243,,,1.18
31845,TG,ZALENDE/EiJ,80,f,90.0,41.4,7,15.6,0.460,,,-0.72
31845,TG,LEWES/EiJ,88,f,165,40.6,6,16.6,0.245,,,0.81
31845,TG,SKIVE/EiJ,100,f,92.1,40.8,7,15.4,0.443,,,-0.68
31845,TG,PWD/PhJ,101,f,67.3,44.0,8,15.5,0.653,,,-1.19
31845,TG,NOR/LtJ,106,f,119,44.2,8,15.6,0.371,,,-0.13
31845,TG,MSM/MsJ,120,f,161,41.5,7,15.7,0.257,,,0.73
31845,TG,JF1/MsJ,121,f,235,41.2,8,14.6,0.175,,,2.24
31845,TG,NZO/HlLtJ,122,f,163,40.9,7,15.4,0.251,,,0.77
31845,TG,NH/KiPtJ,125,f,141,41.1,8,14.5,0.291,,,0.32
31845,TG,NZM2410/J,128,f,132,42.3,7,16.0,0.320,,,0.14
31845,TG,PANCEVO/EiJ,129,f,115,41.0,5,18.3,0.357,,,-0.21
31845,TG,SB/LeJ,131,f,96.2,40.5,8,14.3,0.421,,,-0.60
31845,TG,SOD1/EiJ,133,f,87.0,43.8,8,15.5,0.503,,,-0.79
31845,TG,TIRANO/EiJ,134,f,64.8,40.2,6,16.4,0.619,,,-1.24
31845,TG,PERC/EiJ,135,f,144,41.1,6,16.8,0.285,,,0.38
31845,TG,RBA/DnJ,136,f,98.3,40.8,7,15.4,0.416,,,-0.55
31845,TG,CZECHI/EiJ,153,f,108,41.4,6,16.9,0.382,,,-0.36
31845,TG,DDY/JclSidSeyFrkJ,154,f,115,41.2,8,14.6,0.360,,,-0.21
31845,TG,EL/SuzSeyFrkJ,155,f,181,43.1,8,15.2,0.239,,,1.14
31845,TG,LT/SvEiJ,157,f,67.6,41.8,7,15.8,0.618,,,-1.18
31845,TG,SF/CamEiJ,159,f,74.0,44.5,8,15.7,0.602,,,-1.05
31845,TG,NZL/LtJ,169,f,144,41.2,8,14.6,0.285,,,0.38
31845,TG,PN/nBSwUmabJ,192,f,117,41.3,7,15.6,0.354,,,-0.17
31845,TG,PWK/PhJ,217,f,159,44.3,8,15.7,0.279,,,0.69
31845,TG,BTBR T<+> Itpr3<tf>/J,1,m,72.2,43.7,6,17.8,0.605,,,-1.13
31845,TG,CAST/EiJ,2,m,130,40.5,5,18.1,0.312,,,-0.19
31845,TG,129S1/SvImJ,3,m,119,43.2,6,17.6,0.362,,,-0.37
31845,TG,A/J,4,m,122,44.1,7,16.7,0.363,,,-0.32
31845,TG,C3H/HeJ,6,m,104,43.7,8,15.4,0.420,,,-0.61
31845,TG,C57BL/6J,7,m,89.0,43.0,101,4.28,0.483,,,-0.86
31845,TG,DBA/2J,8,m,196,44.4,9,14.8,0.226,,,0.89
31845,TG,FVB/NJ,9,m,150,44.5,8,15.7,0.296,,,0.14
31845,TG,LP/J,10,m,109,41.8,8,14.8,0.383,,,-0.53
31845,TG,NZB/BlNJ,11,m,93.3,42.1,7,15.9,0.451,,,-0.79
31845,TG,SWR/J,12,m,154,44.1,9,14.7,0.286,,,0.20
31845,TG,NOD/ShiLtJ,13,m,149,42.9,7,16.2,0.288,,,0.12
31845,TG,PL/J,14,m,145,41.9,4,20.9,0.289,,,0.06
31845,TG,AKR/J,15,m,171,43.6,8,15.4,0.255,,,0.48
31845,TG,SJL/J,17,m,166,42.7,5,19.1,0.257,,,0.40
31845,TG,KK/HlJ,18,m,232,41.1,7,15.5,0.177,,,1.47
31845,TG,BPL/1J,19,m,155,40.7,7,15.4,0.262,,,0.22
31845,TG,MA/MyJ,20,m,151,43.1,8,15.2,0.285,,,0.15
31845,TG,ALR/LtJ,21,m,151,44.0,8,15.5,0.292,,,0.15
31845,TG,ALS/LtJ,22,m,169,41.6,7,15.7,0.247,,,0.45
31845,TG,BPH/2J,23,m,85.2,40.8,6,16.6,0.479,,,-0.92
31845,TG,BUB/BnJ,24,m,134,42.2,4,21.1,0.316,,,-0.12
31845,TG,CE/J,25,m,92.9,41.3,8,14.6,0.445,,,-0.79
31845,TG,RIIIS/J,26,m,102,40.5,6,16.5,0.396,,,-0.64
31845,TG,BPN/3J,27,m,142,41.5,8,14.7,0.292,,,0.01
31845,TG,C58/J,28,m,70.0,43.7,6,17.8,0.624,,,-1.17
31845,TG,SEA/GnJ,29,m,107,41.2,9,13.7,0.385,,,-0.56
31845,TG,I/LnJ,30,m,71.2,41.0,5,18.4,0.577,,,-1.15
31845,TG,SM/J,31,m,182,44.0,8,15.5,0.242,,,0.66
31845,TG,C57BR/cdJ,32,m,71.5,41.0,8,14.5,0.574,,,-1.14
31845,TG,RBF/DnJ,33,m,415,43.6,8,15.4,0.105,,,4.45
31845,TG,NON/ShiLtJ,34,m,312,42.4,7,16.0,0.136,,,2.77
31845,TG,NZW/LacJ,36,m,155,42.7,7,16.2,0.275,,,0.22
31845,TG,C57L/J,37,m,90.0,43.4,6,17.7,0.482,,,-0.84
31845,TG,SPRET/EiJ,39,m,148,41.2,7,15.6,0.279,,,0.10
31845,TG,MOLF/EiJ,40,m,108,41.0,6,16.7,0.379,,,-0.55
31845,TG,PERA/EiJ,41,m,92.6,40.6,6,16.6,0.438,,,-0.80
31845,TG,WSB/EiJ,42,m,64.2,40.5,7,15.3,0.630,,,-1.26
31845,TG,CZECHII/EiJ,43,m,73.3,40.9,7,15.5,0.558,,,-1.11
31845,TG,TALLYHO/JngJ,46,m,279,42.1,7,15.9,0.151,,,2.24
31845,TG,BALB/cByJ,50,m,184,44.8,8,15.8,0.244,,,0.69
31845,TG,P/J,55,m,148,42.6,7,16.1,0.288,,,0.10
31845,TG,MRL/MpJ,58,m,96.6,44.1,7,16.7,0.457,,,-0.73
31845,TG,DBA/1J,65,m,151,42.1,8,14.9,0.280,,,0.15
31845,TG,RF/J,74,m,170,40.6,8,14.3,0.239,,,0.46
31845,TG,CBA/CaJ,77,m,212,42.3,8,15.0,0.200,,,1.15
31845,TG,LG/J,78,m,214,41.8,8,14.8,0.195,,,1.18
31845,TG,ZALENDE/EiJ,80,m,154,40.3,3,23.3,0.262,,,0.20
31845,TG,CALB/RkJ,83,m,74.4,40.5,6,16.6,0.545,,,-1.09
31845,TG,LEWES/EiJ,88,m,161,40.6,6,16.6,0.251,,,0.32
31845,TG,SKIVE/EiJ,100,m,109,41.3,8,14.6,0.377,,,-0.53
31845,TG,PWD/PhJ,101,m,83.3,43.4,7,16.4,0.521,,,-0.95
31845,TG,NOR/LtJ,106,m,173,40.1,2,28.4,0.232,,,0.51
31845,TG,MSM/MsJ,120,m,191,40.4,3,23.3,0.212,,,0.80
31845,TG,JF1/MsJ,121,m,202,41.1,7,15.5,0.204,,,0.98
31845,TG,NZO/HlLtJ,122,m,265,40.7,8,14.4,0.154,,,2.01
31845,TG,NH/KiPtJ,125,m,175,41.1,8,14.5,0.235,,,0.54
31845,TG,NZM2410/J,128,m,109,42.0,8,14.9,0.387,,,-0.53
31845,TG,PANCEVO/EiJ,129,m,95.8,40.3,5,18.0,0.421,,,-0.75
31845,TG,SB/LeJ,131,m,104,40.5,8,14.3,0.389,,,-0.61
31845,TG,SOD1/EiJ,133,m,77.0,41.7,7,15.8,0.542,,,-1.05
31845,TG,TIRANO/EiJ,134,m,84.3,40.6,6,16.6,0.481,,,-0.93
31845,TG,PERC/EiJ,135,m,141,40.9,8,14.5,0.289,,,-0.01
31845,TG,RBA/DnJ,136,m,131,41.2,8,14.6,0.315,,,-0.17
31845,TG,CZECHI/EiJ,153,m,116,41.7,7,15.8,0.361,,,-0.42
31845,TG,DDY/JclSidSeyFrkJ,154,m,155,40.9,7,15.5,0.264,,,0.22
31845,TG,EL/SuzSeyFrkJ,155,m,138,42.6,7,16.1,0.309,,,-0.06
31845,TG,LT/SvEiJ,157,m,74.8,42.3,8,14.9,0.565,,,-1.09
31845,TG,SF/CamEiJ,159,m,106,41.6,8,14.7,0.394,,,-0.58
31845,TG,NZL/LtJ,169,m,220,41.4,8,14.6,0.188,,,1.28
31845,TG,PN/nBSwUmabJ,192,m,92.9,42.0,8,14.8,0.452,,,-0.79
31845,TG,PWK/PhJ,217,m,164,43.7,7,16.5,0.267,,,0.36
