measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
90010,dist_corners_OFT_in,CAST/EiJ,2,f,1647.0,506.5,33,88.17,0.3076,115.2,3059.0,0.8
90010,dist_corners_OFT_in,129S1/SvImJ,3,f,635.2,3467.0,48,500.4,5.4582,0.0,24053.0,-1.08
90010,dist_corners_OFT_in,A/J,4,f,590.3,502.9,59,65.47,0.8519,0.0,2531.0,-1.17
90010,dist_corners_OFT_in,C57BL/6J,7,f,1230.0,338.3,61,43.316,0.275,654.6,2177.0,0.02
90010,dist_corners_OFT_in,DBA/2J,8,f,1069.0,427.5,23,89.13,0.3999,683.4,2372.0,-0.28
90010,dist_corners_OFT_in,NOD/ShiLtJ,13,f,1224.0,516.8,47,75.38,0.4222,340.5,3714.0,0.01
90010,dist_corners_OFT_in,WSB/EiJ,42,f,2039.0,746.7,55,100.7,0.3663,1114.0,5177.0,1.52
90010,dist_corners_OFT_in,NZO/HlLtJ,122,f,689.0,552.2,47,80.55,0.8015,228.2,3669.0,-0.98
90010,dist_corners_OFT_in,C57BL/6NJ,182,f,1025.0,363.1,13,100.7,0.3542,615.5,1722.0,-0.36
90010,dist_corners_OFT_in,PWK/PhJ,217,f,2039.0,435.7,48,62.88,0.2136,1271.0,3229.0,1.52
90010,dist_corners_OFT_in,CAST/EiJ,2,m,1624.0,425.2,30,77.63,0.2617,1141.0,2530.0,0.99
90010,dist_corners_OFT_in,129S1/SvImJ,3,m,181.4,196.0,49,27.994,1.0801,6.8392,839.3,-1.57
90010,dist_corners_OFT_in,A/J,4,m,497.0,419.3,61,53.69,0.8437,7.4053,2090.0,-1.01
90010,dist_corners_OFT_in,C57BL/6J,7,m,1135.0,339.6,59,44.217,0.2992,668.4,2290.0,0.12
90010,dist_corners_OFT_in,DBA/2J,8,m,945.9,259.6,25,51.93,0.2745,578.4,1816.0,-0.22
90010,dist_corners_OFT_in,NOD/ShiLtJ,13,m,1271.0,408.9,44,61.65,0.3218,481.5,2099.0,0.36
90010,dist_corners_OFT_in,WSB/EiJ,42,m,1701.0,924.4,52,128.2,0.5436,0.0,7021.0,1.12
90010,dist_corners_OFT_in,NZO/HlLtJ,122,m,550.1,380.3,46,56.08,0.6914,240.2,2196.0,-0.92
90010,dist_corners_OFT_in,C57BL/6NJ,182,m,881.2,580.7,13,161.1,0.659,255.3,2659.0,-0.33
90010,dist_corners_OFT_in,PWK/PhJ,217,m,1888.0,625.5,47,91.24,0.3313,0.0,3492.0,1.46
