measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
50149,phenol_sulfate,BTBR T<+> Itpr3<tf>/J,1,m,40706,0,1,0,0,40706,40706,0.41
50149,phenol_sulfate,CAST/EiJ,2,m,41636,0,1,0,0,41636,41636,0.45
50149,phenol_sulfate,A/J,4,m,31253,6970,2,4928,0.223,26325,36182,-0.02
50149,phenol_sulfate,BALB/cJ,5,m,37794,39349,3,22718,1.04,12468,83126,0.28
50149,phenol_sulfate,C3H/HeJ,6,m,66762,0,1,0,0,66762,66762,1.60
50149,phenol_sulfate,C57BL/6J,7,m,29183,7892,5,3530,0.270,20196,41836,-0.12
50149,phenol_sulfate,DBA/2J,8,m,23616,11895,4,5948,0.504,13587,38369,-0.37
50149,phenol_sulfate,FVB/NJ,9,m,9149,0,1,0,0,9149,9149,-1.04
50149,phenol_sulfate,LP/J,10,m,10979,0,1,0,0,10979,10979,-0.95
50149,phenol_sulfate,SWR/J,12,m,33136,0,1,0,0,33136,33136,0.06
50149,phenol_sulfate,NOD/ShiLtJ,13,m,16778,0,1,0,0,16778,16778,-0.69
50149,phenol_sulfate,PL/J,14,m,14504,0,1,0,0,14504,14504,-0.79
50149,phenol_sulfate,AKR/J,15,m,46694,0,1,0,0,46694,46694,0.68
50149,phenol_sulfate,CBA/J,16,m,35831,0,1,0,0,35831,35831,0.19
50149,phenol_sulfate,SJL/J,17,m,38602,0,1,0,0,38602,38602,0.31
50149,phenol_sulfate,KK/HlJ,18,m,44077,0,1,0,0,44077,44077,0.56
50149,phenol_sulfate,MA/MyJ,20,m,13168,0,1,0,0,13168,13168,-0.85
50149,phenol_sulfate,BUB/BnJ,24,m,26517,0,1,0,0,26517,26517,-0.24
50149,phenol_sulfate,CE/J,25,m,14722,0,1,0,0,14722,14722,-0.78
50149,phenol_sulfate,RIIIS/J,26,m,22500,0,1,0,0,22500,22500,-0.43
50149,phenol_sulfate,C58/J,28,m,30362,0,1,0,0,30362,30362,-0.07
50149,phenol_sulfate,SEA/GnJ,29,m,11618,0,1,0,0,11618,11618,-0.92
50149,phenol_sulfate,I/LnJ,30,m,40388,0,1,0,0,40388,40388,0.39
50149,phenol_sulfate,SM/J,31,m,15923,0,1,0,0,15923,15923,-0.73
50149,phenol_sulfate,NON/ShiLtJ,34,m,31873,0,1,0,0,31873,31873,0.00
50149,phenol_sulfate,NZW/LacJ,36,m,21983,0,1,0,0,21983,21983,-0.45
50149,phenol_sulfate,C57L/J,37,m,10650,0,1,0,0,10650,10650,-0.97
50149,phenol_sulfate,129X1/SvJ,47,m,12757,0,1,0,0,12757,12757,-0.87
50149,phenol_sulfate,LG/J,78,m,71466,0,1,0,0,71466,71466,1.82
50149,phenol_sulfate,AXB1/PgnJ,230,m,51763,0,1,0,0,51763,51763,0.91
50149,phenol_sulfate,AXB10/PgnJ,231,m,25831,0,1,0,0,25831,25831,-0.27
50149,phenol_sulfate,AXB12/PgnJ,232,m,48580,0,1,0,0,48580,48580,0.77
50149,phenol_sulfate,AXB13/PgnJ,233,m,14345,0,1,0,0,14345,14345,-0.80
50149,phenol_sulfate,AXB19a/PgnJ,235,m,50258,0,1,0,0,50258,50258,0.85
50149,phenol_sulfate,AXB19/PgnJ,236,m,39843,0,1,0,0,39843,39843,0.37
50149,phenol_sulfate,AXB2/PgnJ,237,m,23359,0,1,0,0,23359,23359,-0.39
50149,phenol_sulfate,AXB19b/PgnJ,238,m,100846,109599,2,77498,1.09,23348,178344,3.16
50149,phenol_sulfate,AXB23/PgnJ,239,m,27992,0,1,0,0,27992,27992,-0.17
50149,phenol_sulfate,AXB24/PgnJ,240,m,39325,9305,2,6580,0.237,32746,45905,0.35
50149,phenol_sulfate,AXB4/PgnJ,241,m,28980,0,1,0,0,28980,28980,-0.13
50149,phenol_sulfate,AXB5/PgnJ,242,m,35035,0,1,0,0,35035,35035,0.15
50149,phenol_sulfate,AXB8/PgnJ,244,m,19048,0,1,0,0,19048,19048,-0.58
50149,phenol_sulfate,BXA1/PgnJ,245,m,38770,0,1,0,0,38770,38770,0.32
50149,phenol_sulfate,BXA11/PgnJ,246,m,15516,0,1,0,0,15516,15516,-0.75
50149,phenol_sulfate,BXA12/PgnJ,247,m,35091,0,1,0,0,35091,35091,0.15
50149,phenol_sulfate,BXA13/PgnJ,248,m,24071,0,1,0,0,24071,24071,-0.35
50149,phenol_sulfate,BXA16/PgnJ,250,m,28006,3454,2,2442,0.123,25563,30448,-0.17
50149,phenol_sulfate,BXA2/PgnJ,252,m,24093,0,1,0,0,24093,24093,-0.35
50149,phenol_sulfate,BXA24/PgnJ,253,m,22783,0,1,0,0,22783,22783,-0.41
50149,phenol_sulfate,BXA25/PgnJ,254,m,19706,0,1,0,0,19706,19706,-0.55
50149,phenol_sulfate,BXA26/PgnJ,255,m,36249,0,1,0,0,36249,36249,0.20
50149,phenol_sulfate,BXA4/PgnJ,256,m,29546,0,1,0,0,29546,29546,-0.10
50149,phenol_sulfate,BXA7/PgnJ,257,m,64692,0,1,0,0,64692,64692,1.51
50149,phenol_sulfate,BXA8/PgnJ,258,m,71250,0,1,0,0,71250,71250,1.81
50149,phenol_sulfate,CXB1/ByJ,400,m,19418,8821,3,5093,0.454,13612,29569,-0.57
50149,phenol_sulfate,CXB11/HiAJ,402,m,85962,107875,2,76279,1.25,9683,162242,2.48
50149,phenol_sulfate,CXB12/HiAJ,403,m,45550,6440,2,4553,0.141,40997,50104,0.63
50149,phenol_sulfate,CXB13/HiAJ,404,m,28844,3950,3,2281,0.137,25789,33305,-0.13
50149,phenol_sulfate,CXB3/ByJ,405,m,22186,6776,2,4791,0.305,17395,26977,-0.44
50149,phenol_sulfate,CXB6/ByJ,407,m,31914,15485,3,8940,0.485,18685,48947,0.01
50149,phenol_sulfate,CXB7/ByJ,408,m,22166,18467,2,13058,0.833,9108,35224,-0.44
50149,phenol_sulfate,CXB8/HiAJ,409,m,28123,3232,3,1866,0.115,24424,30399,-0.17
50149,phenol_sulfate,CXB9/HiAJ,410,m,46688,15192,3,8771,0.325,32587,62776,0.68
50149,phenol_sulfate,CXB2/ByJ,413,m,12827,2960,3,1709,0.231,9552,15313,-0.87
50149,phenol_sulfate,CXB4/ByJ,414,m,26664,10586,2,7485,0.397,19178,34149,-0.23
50149,phenol_sulfate,BXD1/TyJ,422,m,19023,0,1,0,0,19023,19023,-0.58
50149,phenol_sulfate,BXD11/TyJ,423,m,16774,0,1,0,0,16774,16774,-0.69
50149,phenol_sulfate,BXD12/TyJ,424,m,10195,0,1,0,0,10195,10195,-0.99
50149,phenol_sulfate,BXD13/TyJ,425,m,27514,0,1,0,0,27514,27514,-0.20
50149,phenol_sulfate,BXD14/TyJ,426,m,17725,0,1,0,0,17725,17725,-0.64
50149,phenol_sulfate,BXD15/TyJ,427,m,11148,0,1,0,0,11148,11148,-0.95
50149,phenol_sulfate,BXD18/TyJ,429,m,17178,0,1,0,0,17178,17178,-0.67
50149,phenol_sulfate,BXD19/TyJ,430,m,20514,5239,2,3704,0.255,16810,24218,-0.52
50149,phenol_sulfate,BXD2/TyJ,431,m,57281,0,1,0,0,57281,57281,1.17
50149,phenol_sulfate,BXD20/TyJ,432,m,27636,0,1,0,0,27636,27636,-0.19
50149,phenol_sulfate,BXD21/TyJ,433,m,29890,0,1,0,0,29890,29890,-0.09
50149,phenol_sulfate,BXD22/TyJ,434,m,22449,0,1,0,0,22449,22449,-0.43
50149,phenol_sulfate,BXD24/TyJ-Cep290<rd16>/J,436,m,30431,0,1,0,0,30431,30431,-0.06
50149,phenol_sulfate,BXD28/TyJ,439,m,25231,6549,2,4631,0.260,20600,29862,-0.30
50149,phenol_sulfate,BXD29-Tlr4<lps-2J>/J,440,m,33416,0,1,0,0,33416,33416,0.07
50149,phenol_sulfate,BXD32/TyJ,443,m,30716,0,1,0,0,30716,30716,-0.05
50149,phenol_sulfate,BXD33/TyJ,444,m,20553,0,1,0,0,20553,20553,-0.51
50149,phenol_sulfate,BXD34/TyJ,445,m,10075,0,1,0,0,10075,10075,-0.99
50149,phenol_sulfate,BXD36/TyJ,447,m,26977,0,1,0,0,26977,26977,-0.22
50149,phenol_sulfate,BXD38/TyJ,449,m,15744,0,1,0,0,15744,15744,-0.73
50149,phenol_sulfate,BXD39/TyJ,450,m,33073,0,1,0,0,33073,33073,0.06
50149,phenol_sulfate,BXD40/TyJ,451,m,21055,0,1,0,0,21055,21055,-0.49
50149,phenol_sulfate,BXD42/TyJ,453,m,15402,0,1,0,0,15402,15402,-0.75
50149,phenol_sulfate,BXD6/TyJ,454,m,45985,0,1,0,0,45985,45985,0.65
50149,phenol_sulfate,BXD8/TyJ,455,m,15586,0,1,0,0,15586,15586,-0.74
50149,phenol_sulfate,BXD9/TyJ,456,m,16830,0,1,0,0,16830,16830,-0.69
50149,phenol_sulfate,BXD5/TyJ,457,m,38454,0,1,0,0,38454,38454,0.31
50149,phenol_sulfate,BXD24/TyJ,458,m,19582,0,1,0,0,19582,19582,-0.56
50149,phenol_sulfate,BXH10/TyJ,470,m,36876,0,1,0,0,36876,36876,0.23
50149,phenol_sulfate,BXH19/TyJ,474,m,22189,0,1,0,0,22189,22189,-0.44
50149,phenol_sulfate,BXH2/TyJ,475,m,50955,0,1,0,0,50955,50955,0.88
50149,phenol_sulfate,BXH4/TyJ,477,m,28110,6581,2,4654,0.234,23457,32764,-0.17
50149,phenol_sulfate,BXH6/TyJ,478,m,169890,0,1,0,0,169890,169890,6.33
50149,phenol_sulfate,BXH7/TyJ,479,m,24473,0,1,0,0,24473,24473,-0.34
50149,phenol_sulfate,BXH8/TyJ,480,m,79960,0,1,0,0,79960,79960,2.21
50149,phenol_sulfate,BXH9/TyJ,481,m,20797,0,1,0,0,20797,20797,-0.50
50149,phenol_sulfate,BXH20/KccJ,486,m,19171,0,1,0,0,19171,19171,-0.58
50149,phenol_sulfate,BXH22/KccJ,488,m,15560,0,1,0,0,15560,15560,-0.74
