measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
50177,Val,BTBR T<+> Itpr3<tf>/J,1,m,16224989,0,1,0,0,16224989,16224989,-1.19
50177,Val,CAST/EiJ,2,m,17569966,0,1,0,0,17569966,17569966,-0.84
50177,Val,A/J,4,m,19848796,1611748,2,1139678,0.0812,18709118,20988474,-0.24
50177,Val,BALB/cJ,5,m,20268296,1962997,3,1133337,0.0969,19048528,22532714,-0.13
50177,Val,C3H/HeJ,6,m,20924297,1451949,2,1026683,0.0694,19897614,21950980,0.04
50177,Val,C57BL/6J,7,m,25280375,1832714,5,819615,0.0725,22154868,26440374,1.19
50177,Val,DBA/2J,8,m,16040055,1115087,4,557543,0.0695,15059609,17279170,-1.24
50177,Val,FVB/NJ,9,m,15920497,0,1,0,0,15920497,15920497,-1.27
50177,Val,LP/J,10,m,20036002,0,1,0,0,20036002,20036002,-0.19
50177,Val,SWR/J,12,m,24985972,0,1,0,0,24985972,24985972,1.11
50177,Val,NOD/ShiLtJ,13,m,21892888,0,1,0,0,21892888,21892888,0.30
50177,Val,PL/J,14,m,25815826,0,1,0,0,25815826,25815826,1.33
50177,Val,AKR/J,15,m,16457646,0,1,0,0,16457646,16457646,-1.13
50177,Val,CBA/J,16,m,16717466,0,1,0,0,16717466,16717466,-1.06
50177,Val,SJL/J,17,m,20404308,0,1,0,0,20404308,20404308,-0.09
50177,Val,KK/HlJ,18,m,17851004,0,1,0,0,17851004,17851004,-0.77
50177,Val,MA/MyJ,20,m,15535708,0,1,0,0,15535708,15535708,-1.37
50177,Val,BUB/BnJ,24,m,25506646,0,1,0,0,25506646,25506646,1.25
50177,Val,CE/J,25,m,21298110,0,1,0,0,21298110,21298110,0.14
50177,Val,RIIIS/J,26,m,18241754,0,1,0,0,18241754,18241754,-0.66
50177,Val,C58/J,28,m,38230860,0,1,0,0,38230860,38230860,4.60
50177,Val,SEA/GnJ,29,m,19572726,0,1,0,0,19572726,19572726,-0.31
50177,Val,I/LnJ,30,m,20593548,0,1,0,0,20593548,20593548,-0.04
50177,Val,SM/J,31,m,18183838,0,1,0,0,18183838,18183838,-0.68
50177,Val,NON/ShiLtJ,34,m,23099946,0,1,0,0,23099946,23099946,0.62
50177,Val,NZW/LacJ,36,m,17803508,0,1,0,0,17803508,17803508,-0.78
50177,Val,C57L/J,37,m,15443567,0,1,0,0,15443567,15443567,-1.40
50177,Val,129X1/SvJ,47,m,18308120,0,1,0,0,18308120,18308120,-0.64
50177,Val,LG/J,78,m,19534860,0,1,0,0,19534860,19534860,-0.32
50177,Val,AXB1/PgnJ,230,m,26916998,0,1,0,0,26916998,26916998,1.62
50177,Val,AXB10/PgnJ,231,m,21671002,0,1,0,0,21671002,21671002,0.24
50177,Val,AXB12/PgnJ,232,m,18325486,0,1,0,0,18325486,18325486,-0.64
50177,Val,AXB13/PgnJ,233,m,19142704,0,1,0,0,19142704,19142704,-0.43
50177,Val,AXB15/PgnJ,234,m,20717902,0,1,0,0,20717902,20717902,-0.01
50177,Val,AXB19a/PgnJ,235,m,22339222,0,1,0,0,22339222,22339222,0.42
50177,Val,AXB19/PgnJ,236,m,27819460,0,1,0,0,27819460,27819460,1.86
50177,Val,AXB2/PgnJ,237,m,17774622,0,1,0,0,17774622,17774622,-0.79
50177,Val,AXB19b/PgnJ,238,m,29142222,4224081,2,2986876,0.145,26155346,32129098,2.21
50177,Val,AXB23/PgnJ,239,m,19189550,0,1,0,0,19189550,19189550,-0.41
50177,Val,AXB24/PgnJ,240,m,15493162,1467075,2,1037378,0.0947,14455784,16530541,-1.39
50177,Val,AXB4/PgnJ,241,m,26543796,0,1,0,0,26543796,26543796,1.52
50177,Val,AXB5/PgnJ,242,m,15485733,0,1,0,0,15485733,15485733,-1.39
50177,Val,AXB6/PgnJ,243,m,24979478,0,1,0,0,24979478,24979478,1.11
50177,Val,AXB8/PgnJ,244,m,20871716,0,1,0,0,20871716,20871716,0.03
50177,Val,BXA1/PgnJ,245,m,21010656,0,1,0,0,21010656,21010656,0.07
50177,Val,BXA11/PgnJ,246,m,18142800,0,1,0,0,18142800,18142800,-0.69
50177,Val,BXA12/PgnJ,247,m,12446460,0,1,0,0,12446460,12446460,-2.19
50177,Val,BXA13/PgnJ,248,m,22486346,0,1,0,0,22486346,22486346,0.45
50177,Val,BXA14/PgnJ,249,m,25422272,0,1,0,0,25422272,25422272,1.23
50177,Val,BXA16/PgnJ,250,m,19636741,1836182,2,1298377,0.0935,18338364,20935118,-0.30
50177,Val,BXA2/PgnJ,252,m,21357126,0,1,0,0,21357126,21357126,0.16
50177,Val,BXA24/PgnJ,253,m,24912908,0,1,0,0,24912908,24912908,1.09
50177,Val,BXA25/PgnJ,254,m,15841152,0,1,0,0,15841152,15841152,-1.29
50177,Val,BXA26/PgnJ,255,m,22085688,0,1,0,0,22085688,22085688,0.35
50177,Val,BXA4/PgnJ,256,m,18756242,0,1,0,0,18756242,18756242,-0.53
50177,Val,BXA7/PgnJ,257,m,22159746,0,1,0,0,22159746,22159746,0.37
50177,Val,BXA8/PgnJ,258,m,19143698,0,1,0,0,19143698,19143698,-0.43
50177,Val,CXB1/ByJ,400,m,19152491,2220708,3,1282126,0.116,16755634,21140128,-0.42
50177,Val,CXB11/HiAJ,402,m,19066801,1424015,2,1006931,0.0747,18059870,20073732,-0.45
50177,Val,CXB12/HiAJ,403,m,23585435,1923988,2,1360465,0.0816,22224970,24945900,0.74
50177,Val,CXB13/HiAJ,404,m,26124716,3176733,3,1834088,0.122,23981354,29774406,1.41
50177,Val,CXB3/ByJ,405,m,20959269,69473,2,49125,0.00331,20910144,21008394,0.05
50177,Val,CXB6/ByJ,407,m,20068463,1825679,3,1054056,0.0910,17968650,21280206,-0.18
50177,Val,CXB7/ByJ,408,m,22507145,2002268,2,1415817,0.0890,21091328,23922962,0.46
50177,Val,CXB8/HiAJ,409,m,30002614,794847,3,458905,0.0265,29193636,30782532,2.43
50177,Val,CXB9/HiAJ,410,m,23573809,282577,3,163146,0.0120,23263970,23817328,0.74
50177,Val,CXB2/ByJ,413,m,24140483,2551114,3,1472886,0.106,22197028,27029348,0.89
50177,Val,CXB4/ByJ,414,m,22606419,1312451,2,928043,0.0581,21678376,23534462,0.49
50177,Val,BXD1/TyJ,422,m,17508654,0,1,0,0,17508654,17508654,-0.86
50177,Val,BXD11/TyJ,423,m,15930184,0,1,0,0,15930184,15930184,-1.27
50177,Val,BXD12/TyJ,424,m,25022118,0,1,0,0,25022118,25022118,1.12
50177,Val,BXD13/TyJ,425,m,20881000,0,1,0,0,20881000,20881000,0.03
50177,Val,BXD14/TyJ,426,m,23712340,0,1,0,0,23712340,23712340,0.78
50177,Val,BXD15/TyJ,427,m,22044164,0,1,0,0,22044164,22044164,0.34
50177,Val,BXD18/TyJ,429,m,14658500,0,1,0,0,14658500,14658500,-1.60
50177,Val,BXD19/TyJ,430,m,17385724,1242732,2,878744,0.0715,16506980,18264468,-0.89
50177,Val,BXD2/TyJ,431,m,22170488,0,1,0,0,22170488,22170488,0.37
50177,Val,BXD20/TyJ,432,m,20751532,0,1,0,0,20751532,20751532,0.00
50177,Val,BXD21/TyJ,433,m,14074400,0,1,0,0,14074400,14074400,-1.76
50177,Val,BXD22/TyJ,434,m,23621070,0,1,0,0,23621070,23621070,0.75
50177,Val,BXD24/TyJ-Cep290<rd16>/J,436,m,18029018,0,1,0,0,18029018,18029018,-0.72
50177,Val,BXD28/TyJ,439,m,19635652,2849833,2,2015136,0.145,17620516,21650788,-0.30
50177,Val,BXD29-Tlr4<lps-2J>/J,440,m,21319262,0,1,0,0,21319262,21319262,0.15
50177,Val,BXD32/TyJ,443,m,22508984,0,1,0,0,22508984,22508984,0.46
50177,Val,BXD33/TyJ,444,m,25674018,0,1,0,0,25674018,25674018,1.29
50177,Val,BXD34/TyJ,445,m,21667720,0,1,0,0,21667720,21667720,0.24
50177,Val,BXD36/TyJ,447,m,17025600,0,1,0,0,17025600,17025600,-0.98
50177,Val,BXD38/TyJ,449,m,17717570,0,1,0,0,17717570,17717570,-0.80
50177,Val,BXD39/TyJ,450,m,20314952,0,1,0,0,20314952,20314952,-0.12
50177,Val,BXD40/TyJ,451,m,20903184,0,1,0,0,20903184,20903184,0.04
50177,Val,BXD42/TyJ,453,m,16122724,0,1,0,0,16122724,16122724,-1.22
50177,Val,BXD6/TyJ,454,m,20250212,0,1,0,0,20250212,20250212,-0.13
50177,Val,BXD8/TyJ,455,m,16873802,0,1,0,0,16873802,16873802,-1.02
50177,Val,BXD9/TyJ,456,m,18669222,0,1,0,0,18669222,18669222,-0.55
50177,Val,BXD5/TyJ,457,m,22265174,0,1,0,0,22265174,22265174,0.40
50177,Val,BXD24/TyJ,458,m,18235020,0,1,0,0,18235020,18235020,-0.66
50177,Val,BXH10/TyJ,470,m,21936164,0,1,0,0,21936164,21936164,0.31
50177,Val,BXH19/TyJ,474,m,19940488,0,1,0,0,19940488,19940488,-0.22
50177,Val,BXH2/TyJ,475,m,22959540,0,1,0,0,22959540,22959540,0.58
50177,Val,BXH4/TyJ,477,m,20758266,2120410,2,1499356,0.102,19258910,22257622,0.00
50177,Val,BXH6/TyJ,478,m,23215164,0,1,0,0,23215164,23215164,0.65
50177,Val,BXH7/TyJ,479,m,19636244,0,1,0,0,19636244,19636244,-0.30
50177,Val,BXH8/TyJ,480,m,24818980,0,1,0,0,24818980,24818980,1.07
50177,Val,BXH9/TyJ,481,m,18857852,0,1,0,0,18857852,18857852,-0.50
50177,Val,BXH20/KccJ,486,m,22665334,0,1,0,0,22665334,22665334,0.50
50177,Val,BXH22/KccJ,488,m,21568280,0,1,0,0,21568280,21568280,0.21
