measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
24360,pctHCT_M24,129S1/SvImJ,3,f,48.2,4.89,8,1.73,0.101,37.4,52.6,0.44
24360,pctHCT_M24,C57BL/6J,7,f,45.7,5.16,6,2.11,0.113,37.9,51.7,-0.12
24360,pctHCT_M24,LP/J,10,f,48.6,2.50,7,0.945,0.0514,43.5,51.3,0.53
24360,pctHCT_M24,C57BR/cdJ,32,f,47.4,1.90,7,0.717,0.0400,45.1,49.8,0.26
24360,pctHCT_M24,NON/ShiLtJ,34,f,39.2,5.76,7,2.18,0.147,31.7,46.8,-1.56
24360,pctHCT_M24,C57BLKS/J,35,f,51.9,3.25,6,1.33,0.0625,47.9,55.2,1.26
24360,pctHCT_M24,NZW/LacJ,36,f,37.5,7.17,7,2.71,0.191,27.8,51.3,-1.94
24360,pctHCT_M24,C57BL/10J,38,f,46.4,4.06,7,1.53,0.0874,41.3,51.0,0.04
24360,pctHCT_M24,WSB/EiJ,42,f,49.6,2.51,7,0.947,0.0505,46.1,54.2,0.75
24360,pctHCT_M24,BALB/cByJ,50,f,43.8,4.43,6,1.81,0.101,34.9,46.5,-0.54
24360,pctHCT_M24,PWD/PhJ,101,f,50.2,2.61,6,1.07,0.0520,46.4,53.2,0.88
24360,pctHCT_M24,129S1/SvImJ,3,m,50.9,4.38,12,1.26,0.0859,41.9,59.3,1.82
24360,pctHCT_M24,A/J,4,m,43.1,1.70,2,1.20,0.0394,41.9,44.3,-0.58
24360,pctHCT_M24,C57BL/6J,7,m,43.7,2.94,7,1.11,0.0674,38.7,46.6,-0.40
24360,pctHCT_M24,LP/J,10,m,48.8,2.50,5,1.12,0.0513,45.9,52.8,1.17
24360,pctHCT_M24,SM/J,31,m,41.2,5.07,7,1.92,0.123,37.0,50.4,-1.16
24360,pctHCT_M24,C57BR/cdJ,32,m,45.5,7.48,6,3.05,0.164,30.4,49.5,0.16
24360,pctHCT_M24,NON/ShiLtJ,34,m,43.9,3.23,6,1.32,0.0737,39.3,49.3,-0.33
24360,pctHCT_M24,C57BLKS/J,35,m,47.6,1.81,7,0.685,0.0381,44.9,49.9,0.81
24360,pctHCT_M24,NZW/LacJ,36,m,40.0,3.98,7,1.51,0.0996,33.5,45.0,-1.53
24360,pctHCT_M24,C57BL/10J,38,m,42.1,5.92,8,2.09,0.141,30.1,49.9,-0.89
24360,pctHCT_M24,WSB/EiJ,42,m,45.8,2.15,7,0.811,0.0469,42.7,49.2,0.25
24360,pctHCT_M24,PWD/PhJ,101,m,47.2,6.72,6,2.74,0.142,36.7,55.6,0.68
