measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
35168,tidal_vol_saline,BTBR T<+> Itpr3<tf>/J,1,f,0.293,0.0256,8,0.00906,0.0873,0.261,0.333,1.04
35168,tidal_vol_saline,129S1/SvImJ,3,f,0.217,0.0180,8,0.00637,0.0830,0.187,0.239,-0.80
35168,tidal_vol_saline,A/J,4,f,0.254,0.0368,8,0.0130,0.145,0.205,0.302,0.10
35168,tidal_vol_saline,BALB/cJ,5,f,0.337,0.0752,10,0.0238,0.223,0.193,0.483,2.11
35168,tidal_vol_saline,C3H/HeJ,6,f,0.265,0.0330,8,0.0117,0.124,0.231,0.316,0.36
35168,tidal_vol_saline,C57BL/6J,7,f,0.260,0.0481,7,0.0182,0.185,0.202,0.318,0.24
35168,tidal_vol_saline,DBA/2J,8,f,0.218,0.0283,8,0.0100,0.130,0.194,0.267,-0.78
35168,tidal_vol_saline,FVB/NJ,9,f,0.228,0.0294,8,0.0104,0.129,0.194,0.281,-0.53
35168,tidal_vol_saline,LP/J,10,f,0.184,0.0138,8,0.00488,0.0750,0.166,0.199,-1.60
35168,tidal_vol_saline,SWR/J,12,f,0.195,0.0253,8,0.00896,0.130,0.150,0.222,-1.33
35168,tidal_vol_saline,NOD/ShiLtJ,13,f,0.227,0.0225,8,0.00796,0.0993,0.194,0.247,-0.56
35168,tidal_vol_saline,PL/J,14,f,0.212,0.0174,8,0.00617,0.0824,0.189,0.237,-0.92
35168,tidal_vol_saline,AKR/J,15,f,0.263,0.0306,8,0.0108,0.116,0.210,0.307,0.32
35168,tidal_vol_saline,CBA/J,16,f,0.239,0.0178,8,0.00629,0.0745,0.213,0.264,-0.27
35168,tidal_vol_saline,SJL/J,17,f,0.195,0.0129,8,0.00458,0.0663,0.171,0.213,-1.33
35168,tidal_vol_saline,KK/HlJ,18,f,0.321,0.0884,8,0.0313,0.275,0.254,0.502,1.72
35168,tidal_vol_saline,BUB/BnJ,24,f,0.309,0.0471,7,0.0178,0.153,0.257,0.375,1.43
35168,tidal_vol_saline,CE/J,25,f,0.275,0.0785,8,0.0278,0.286,0.214,0.458,0.61
35168,tidal_vol_saline,RIIIS/J,26,f,0.206,0.0544,8,0.0192,0.265,0.151,0.314,-1.07
35168,tidal_vol_saline,I/LnJ,30,f,0.240,0.0288,7,0.0109,0.120,0.201,0.277,-0.24
35168,tidal_vol_saline,SM/J,31,f,0.189,0.0353,8,0.0125,0.187,0.144,0.262,-1.48
35168,tidal_vol_saline,C57BR/cdJ,32,f,0.260,0.0655,6,0.0267,0.252,0.206,0.389,0.24
35168,tidal_vol_saline,NON/ShiLtJ,34,f,0.266,0.0186,8,0.00658,0.0699,0.243,0.304,0.39
35168,tidal_vol_saline,C57BLKS/J,35,f,0.250,0.0335,11,0.0101,0.134,0.205,0.299,0.00
35168,tidal_vol_saline,NZW/LacJ,36,f,0.255,0.0157,8,0.00555,0.0615,0.241,0.286,0.12
35168,tidal_vol_saline,C57L/J,37,f,0.272,0.0290,8,0.0102,0.106,0.231,0.324,0.53
35168,tidal_vol_saline,C57BL/10J,38,f,0.282,0.0596,8,0.0211,0.211,0.244,0.395,0.78
35168,tidal_vol_saline,BALB/cByJ,50,f,0.319,0.0608,8,0.0215,0.190,0.227,0.390,1.67
35168,tidal_vol_saline,DBA/1J,65,f,0.219,0.0435,10,0.0138,0.199,0.128,0.292,-0.75
35168,tidal_vol_saline,BTBR T<+> Itpr3<tf>/J,1,m,0.343,0.0595,8,0.0210,0.174,0.275,0.468,2.01
35168,tidal_vol_saline,129S1/SvImJ,3,m,0.211,0.0177,8,0.00625,0.0836,0.186,0.238,-1.33
35168,tidal_vol_saline,A/J,4,m,0.253,0.0366,8,0.0129,0.145,0.192,0.297,-0.27
35168,tidal_vol_saline,BALB/cJ,5,m,0.315,0.0421,10,0.0133,0.134,0.253,0.376,1.30
35168,tidal_vol_saline,C3H/HeJ,6,m,0.262,0.0180,8,0.00637,0.0688,0.233,0.285,-0.04
35168,tidal_vol_saline,C57BL/6J,7,m,0.299,0.0886,13,0.0246,0.297,0.179,0.490,0.90
35168,tidal_vol_saline,DBA/2J,8,m,0.255,0.0311,10,0.00983,0.122,0.222,0.325,-0.22
35168,tidal_vol_saline,FVB/NJ,9,m,0.317,0.111,7,0.0421,0.352,0.210,0.502,1.35
35168,tidal_vol_saline,LP/J,10,m,0.238,0.0331,8,0.0117,0.139,0.208,0.303,-0.65
35168,tidal_vol_saline,SWR/J,12,m,0.219,0.0275,9,0.00918,0.126,0.177,0.253,-1.13
35168,tidal_vol_saline,NOD/ShiLtJ,13,m,0.203,0.0157,8,0.00554,0.0774,0.177,0.227,-1.53
35168,tidal_vol_saline,PL/J,14,m,0.239,0.0200,8,0.00709,0.0840,0.211,0.275,-0.62
35168,tidal_vol_saline,AKR/J,15,m,0.285,0.0429,8,0.0152,0.151,0.235,0.380,0.54
35168,tidal_vol_saline,CBA/J,16,m,0.280,0.0287,8,0.0102,0.103,0.235,0.318,0.42
35168,tidal_vol_saline,SJL/J,17,m,0.175,0.0265,8,0.00935,0.151,0.141,0.220,-2.24
35168,tidal_vol_saline,KK/HlJ,18,m,0.272,0.0322,6,0.0131,0.118,0.230,0.316,0.21
35168,tidal_vol_saline,BUB/BnJ,24,m,0.321,0.0194,8,0.00686,0.0606,0.285,0.348,1.45
35168,tidal_vol_saline,CE/J,25,m,0.282,0.0215,9,0.00715,0.0760,0.254,0.318,0.47
35168,tidal_vol_saline,RIIIS/J,26,m,0.221,0.0269,8,0.00951,0.122,0.188,0.260,-1.08
35168,tidal_vol_saline,I/LnJ,30,m,0.256,0.0153,5,0.00686,0.0600,0.240,0.272,-0.19
35168,tidal_vol_saline,SM/J,31,m,0.253,0.0716,8,0.0253,0.283,0.181,0.346,-0.27
35168,tidal_vol_saline,C57BR/cdJ,32,m,0.246,0.0295,8,0.0104,0.120,0.211,0.289,-0.44
35168,tidal_vol_saline,NON/ShiLtJ,34,m,0.291,0.0478,8,0.0169,0.164,0.231,0.389,0.70
35168,tidal_vol_saline,C57BLKS/J,35,m,0.263,0.0481,8,0.0170,0.183,0.201,0.324,-0.01
35168,tidal_vol_saline,NZW/LacJ,36,m,0.261,0.0318,8,0.0112,0.122,0.202,0.297,-0.06
35168,tidal_vol_saline,C57L/J,37,m,0.273,0.0488,8,0.0173,0.179,0.214,0.370,0.24
35168,tidal_vol_saline,C57BL/10J,38,m,0.263,0.0436,7,0.0165,0.166,0.198,0.329,-0.01
35168,tidal_vol_saline,BALB/cByJ,50,m,0.324,0.0623,8,0.0220,0.192,0.268,0.442,1.53
35168,tidal_vol_saline,DBA/1J,65,m,0.222,0.0254,8,0.00898,0.114,0.171,0.251,-1.05
