measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
33210,BP_at,BTBR T<+> Itpr3<tf>/J,1,m,84.9,6.60,3,3.81,0.0778,79.7,92.3,-1.40
33210,BP_at,129S1/SvImJ,3,m,111,7.93,13,2.20,0.0713,100,123,1.14
33210,BP_at,A/J,4,m,84.9,6.08,10,1.92,0.0716,77.4,97.0,-1.40
33210,BP_at,BALB/cJ,5,m,90.0,11.2,9,3.73,0.124,72.3,110,-0.90
33210,BP_at,C3H/HeJ,6,m,94.5,14.6,9,4.87,0.155,77.7,120,-0.47
33210,BP_at,C57BL/6J,7,m,96.6,8.80,9,2.93,0.0911,84.7,111,-0.26
33210,BP_at,DBA/2J,8,m,101,6.23,10,1.97,0.0620,90.9,110,0.17
33210,BP_at,FVB/NJ,9,m,111,8.35,13,2.32,0.0753,93.3,123,1.14
33210,BP_at,LP/J,10,m,91.8,10.6,10,3.36,0.116,73.8,105,-0.73
33210,BP_at,NZB/BlNJ,11,m,101,7.33,9,2.44,0.0724,96.0,117,0.17
33210,BP_at,SWR/J,12,m,117,11.6,11,3.49,0.0989,91.0,133,1.72
33210,BP_at,NOD/ShiLtJ,13,m,114,7.91,10,2.50,0.0694,96.0,125,1.43
33210,BP_at,PL/J,14,m,106,9.09,10,2.87,0.0856,87.1,118,0.65
33210,BP_at,AKR/J,15,m,103,9.23,9,3.08,0.0898,87.2,114,0.36
33210,BP_at,CBA/J,16,m,107,11.8,9,3.92,0.110,88.5,126,0.75
33210,BP_at,SJL/J,17,m,82.8,9.91,9,3.30,0.120,66.0,93.3,-1.60
33210,BP_at,KK/HlJ,18,m,93.9,7.93,10,2.51,0.0845,80.0,104,-0.52
33210,BP_at,C58/J,28,m,88.6,12.0,11,3.62,0.135,63.1,100,-1.04
33210,BP_at,I/LnJ,30,m,84.6,10.6,9,3.53,0.125,66.8,101,-1.43
33210,BP_at,SM/J,31,m,107,10.0,12,2.89,0.0935,83.3,121,0.75
33210,BP_at,C57BLKS/J,35,m,100,10.3,9,3.44,0.103,85.1,119,0.07
33210,BP_at,BALB/cByJ,50,m,104,12.1,16,3.03,0.117,82.8,124,0.46
33210,BP_at,C3H/HeOuJ,93,m,109,4.77,10,1.51,0.0437,103,118,0.95
