measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
43407,GLU,CAST/EiJ,2,f,175,47.1,5,21.1,0.269,114,224,0.42
43407,GLU,C57BL/6J,7,f,184,20.7,15,5.34,0.113,151,213,0.73
43407,GLU,NOD/ShiLtJ,13,f,290,0,1,0,0,290,290,4.35
43407,GLU,WSB/EiJ,42,f,129,15.6,2,11.0,0.121,118,140,-1.16
43407,GLU,B6AF1/J,175,f,150,0,1,0,0,150,150,-0.44
43407,GLU,B6129SF1/J,330,f,162,5.66,2,4.00,0.0349,158,166,-0.03
43407,GLU,129SB6F1,335,f,139,8.49,2,6.00,0.0610,133,145,-0.81
43407,GLU,129SPWKF1,340,f,139,0,1,0,0,139,139,-0.81
43407,GLU,B6PWKF1,345,f,152,0,1,0,0,152,152,-0.37
43407,GLU,PWK129SF1,371,f,170,0,1,0,0,170,170,0.25
43407,GLU,129SAF1,1201,f,115,0,1,0,0,115,115,-1.63
43407,GLU,129SCASTF1,1202,f,154,26.2,2,18.5,0.169,136,173,-0.30
43407,GLU,AB6F1,1207,f,173,0,1,0,0,173,173,0.35
43407,GLU,ANZOF1,1210,f,155,0,1,0,0,155,155,-0.27
43407,GLU,B6NODF1,1216,f,156,0,1,0,0,156,156,-0.23
43407,GLU,B6NZOF1,1217,f,185,0,1,0,0,185,185,0.76
43407,GLU,CASTAF1,1220,f,135,0,1,0,0,135,135,-0.95
43407,GLU,CASTB6F1,1221,f,171,0,1,0,0,171,171,0.28
43407,GLU,CASTNZOF1,1223,f,194,17.0,4,8.50,0.0879,177,217,1.07
43407,GLU,CASTPWKF1,1224,f,173,15.0,5,6.73,0.0870,155,192,0.35
43407,GLU,CASTWSBF1,1225,f,150,2.12,2,1.50,0.0142,148,151,-0.44
43407,GLU,NODAF1,1227,f,140,0,1,0,0,140,140,-0.78
43407,GLU,NODB6F1,1228,f,158,13.5,3,7.81,0.0856,145,172,-0.16
43407,GLU,NODNZOF1,1230,f,153,9.90,2,7.00,0.0647,146,160,-0.33
43407,GLU,NZO129SF1,1233,f,174,0,1,0,0,174,174,0.38
43407,GLU,NZOAF1,1234,f,155,0,1,0,0,155,155,-0.27
43407,GLU,NZOWSBF1,1237,f,165,4.36,3,2.52,0.0264,162,170,0.08
43407,GLU,PWKAF1,1238,f,161,0,1,0,0,161,161,-0.06
43407,GLU,PWKNODF1,1240,f,216,0,1,0,0,216,216,1.82
43407,GLU,WSB129SF1,1243,f,146,0,1,0,0,146,146,-0.57
43407,GLU,WSBAF1,1244,f,142,0,1,0,0,142,142,-0.71
43407,GLU,WSBB6F1,1245,f,166,10.6,2,7.50,0.0637,159,174,0.11
43407,GLU,WSBNODF1,1247,f,158,0,1,0,0,158,158,-0.16
43407,GLU,WSBNZOF1,1248,f,154,16.9,6,6.91,0.110,126,177,-0.30
43407,GLU,WSBPWKF1,1249,f,158,17.7,2,12.5,0.112,146,171,-0.16
43407,GLU,CAST/EiJ,2,m,186,57.3,2,40.5,0.307,146,227,0.40
43407,GLU,A/J,4,m,136,8.89,4,4.44,0.0656,127,148,-1.51
43407,GLU,C57BL/6J,7,m,216,26.3,33,4.57,0.121,171,283,1.55
43407,GLU,NOD/ShiLtJ,13,m,169,0,1,0,0,169,169,-0.25
43407,GLU,WSB/EiJ,42,m,156,20.5,2,14.5,0.132,141,170,-0.75
43407,GLU,NZO/HlLtJ,122,m,214,0,1,0,0,214,214,1.47
43407,GLU,B6AF1/J,175,m,173,0,1,0,0,173,173,-0.10
43407,GLU,PWK/PhJ,217,m,142,14.8,2,10.5,0.105,131,152,-1.28
43407,GLU,129SB6F1,335,m,163,8.49,2,6.00,0.0521,157,169,-0.48
43407,GLU,129SAF1,1201,m,157,11.3,2,8.00,0.0721,149,165,-0.71
43407,GLU,129SNODF1,1203,m,160,9.19,2,6.50,0.0576,153,166,-0.59
43407,GLU,129SNZOF1,1204,m,169,1.41,2,1.00,0.00837,168,170,-0.25
43407,GLU,AB6F1,1207,m,191,34.2,4,17.1,0.179,161,240,0.59
43407,GLU,ANODF1,1209,m,158,13.2,7,4.98,0.0834,141,178,-0.67
43407,GLU,APWKF1,1211,m,148,0,1,0,0,148,148,-1.05
43407,GLU,AWSBF1,1212,m,154,0,1,0,0,154,154,-0.82
43407,GLU,B6NODF1,1216,m,166,7.78,2,5.50,0.0470,160,171,-0.36
43407,GLU,B6NZOF1,1217,m,170,0,1,0,0,170,170,-0.21
43407,GLU,CAST129SF1,1219,m,196,38.9,2,27.5,0.199,168,223,0.78
43407,GLU,CASTAF1,1220,m,186,14.1,2,10.0,0.0760,176,196,0.40
43407,GLU,CASTB6F1,1221,m,195,20.0,3,11.6,0.102,175,215,0.74
43407,GLU,CASTNODF1,1222,m,166,0,1,0,0,166,166,-0.36
43407,GLU,CASTNZOF1,1223,m,221,0,1,0,0,221,221,1.74
43407,GLU,CASTPWKF1,1224,m,162,10.7,6,4.38,0.0662,151,178,-0.52
43407,GLU,NODNZOF1,1230,m,166,14.8,2,10.5,0.0892,156,177,-0.36
43407,GLU,NZONODF1,1236,m,268,0,1,0,0,268,268,3.53
43407,GLU,PWKAF1,1238,m,174,0,1,0,0,174,174,-0.06
43407,GLU,WSBAF1,1244,m,179,15.6,2,11.0,0.0869,168,190,0.13
43407,GLU,WSBB6F1,1245,m,167,25.7,3,14.9,0.154,151,197,-0.33
43407,GLU,WSBCASTF1,1246,m,175,24.9,3,14.4,0.142,153,202,-0.02
43407,GLU,WSBNODF1,1247,m,161,28.3,2,20.0,0.176,141,181,-0.56
43407,GLU,WSBNZOF1,1248,m,173,37.1,4,18.6,0.215,118,198,-0.10
