measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
43928,CV,A/J,4,f,2.73,2.23,5,0.998,0.818,0.460,5.94,-0.12
43928,CV,C57BL/6J,7,f,1.64,0.336,5,0.150,0.205,1.20,2.10,-0.64
43928,CV,NOD/ShiLtJ,13,f,0.640,0.127,5,0.0567,0.198,0.480,0.810,-1.12
43928,CV,NZO/HlLtJ,122,f,1.44,1.51,5,0.673,1.05,0.540,4.08,-0.74
43928,CV,B6AF1/J,175,f,2.97,2.03,5,0.908,0.683,0.860,5.44,-0.01
43928,CV,B6129SF1/J,330,f,3.84,2.46,5,1.10,0.642,2.33,8.17,0.40
43928,CV,129SB6F1,335,f,2.02,1.58,5,0.705,0.780,0.620,4.64,-0.46
43928,CV,129SPWKF1,340,f,6.29,4.93,3,2.85,0.784,1.58,11.4,1.57
43928,CV,B6PWKF1,345,f,5.53,2.87,5,1.28,0.520,1.17,8.63,1.21
43928,CV,PWK129SF1,371,f,2.05,1.02,5,0.455,0.495,0.720,3.34,-0.45
43928,CV,PWKB6F1,372,f,1.99,0.726,5,0.325,0.364,1.23,3.12,-0.48
43928,CV,129SAF1,1201,f,2.59,0.858,5,0.384,0.331,1.49,3.65,-0.19
43928,CV,129SCASTF1,1202,f,3.39,0.820,5,0.367,0.242,2.95,4.85,0.19
43928,CV,129SNZOF1,1204,f,2.46,2.22,7,0.839,0.903,0.880,7.28,-0.25
43928,CV,129SWSBF1,1205,f,1.07,0.127,2,0.0900,0.119,0.980,1.16,-0.92
43928,CV,A129SF1,1206,f,10.3,7.34,5,3.28,0.710,1.53,18.8,3.48
43928,CV,AB6F1,1207,f,2.48,2.15,5,0.959,0.866,0.750,6.12,-0.24
43928,CV,ACASTF1,1208,f,4.95,5.15,4,2.58,1.04,1.00,12.5,0.93
43928,CV,ANODF1,1209,f,1.60,1.14,5,0.511,0.712,0.630,3.48,-0.66
43928,CV,ANZOF1,1210,f,5.20,6.70,5,3.00,1.29,1.12,17.1,1.05
43928,CV,B6CASTF1,1215,f,3.09,1.02,5,0.455,0.329,1.87,4.30,0.05
43928,CV,B6NODF1,1216,f,1.21,0.488,5,0.218,0.404,0.730,1.71,-0.85
43928,CV,B6NZOF1,1217,f,4.26,4.66,5,2.08,1.09,0.910,11.9,0.60
43928,CV,B6WSBF1,1218,f,4.33,1.25,5,0.557,0.288,3.32,6.36,0.64
43928,CV,CAST129SF1,1219,f,5.00,4.19,5,1.87,0.838,1.35,10.1,0.96
43928,CV,CASTAF1,1220,f,6.28,4.34,3,2.51,0.691,2.80,11.2,1.57
43928,CV,CASTNZOF1,1223,f,7.11,8.58,5,3.84,1.21,0.970,20.4,1.96
43928,CV,NOD129SF1,1226,f,2.89,3.29,5,1.47,1.14,0.950,8.74,-0.05
43928,CV,NODAF1,1227,f,4.95,3.57,5,1.60,0.721,1.66,10.2,0.93
43928,CV,NODB6F1,1228,f,0.900,0.181,5,0.0807,0.201,0.650,1.15,-1.00
43928,CV,NODCASTF1,1229,f,1.67,0.581,5,0.260,0.347,0.820,2.31,-0.63
43928,CV,NODNZOF1,1230,f,1.55,0.954,5,0.427,0.616,0.650,3.12,-0.69
43928,CV,NODPWKF1,1231,f,1.17,0.521,7,0.197,0.445,0.410,1.89,-0.87
43928,CV,NZO129SF1,1233,f,1.20,0.191,5,0.0854,0.160,0.930,1.42,-0.85
43928,CV,NZOAF1,1234,f,1.09,0.386,4,0.193,0.354,0.600,1.45,-0.91
43928,CV,NZOB6F1,1235,f,1.02,0.201,5,0.0899,0.197,0.760,1.27,-0.94
43928,CV,NZONODF1,1236,f,0.860,0.208,5,0.0930,0.242,0.650,1.15,-1.02
43928,CV,NZOWSBF1,1237,f,3.38,2.85,5,1.27,0.844,0.680,7.95,0.19
43928,CV,PWKAF1,1238,f,4.62,4.15,5,1.86,0.899,0.610,10.0,0.78
43928,CV,PWKNZOF1,1241,f,1.86,0.818,5,0.366,0.439,0.830,3.04,-0.54
43928,CV,WSBAF1,1244,f,0.660,0,1,0,0,0.660,0.660,-1.11
43928,CV,WSBNZOF1,1248,f,1.33,0.531,3,0.307,0.399,0.890,1.92,-0.79
43928,CV,A/J,4,m,3.42,4.61,5,2.06,1.35,0.720,11.5,0.68
43928,CV,C57BL/6J,7,m,1.08,0.766,5,0.343,0.708,0.480,2.34,-0.78
43928,CV,NOD/ShiLtJ,13,m,0.986,0.633,5,0.283,0.642,0.460,2.01,-0.84
43928,CV,NZO/HlLtJ,122,m,1.13,1.23,5,0.549,1.09,0.540,3.32,-0.75
43928,CV,B6AF1/J,175,m,5.94,6.83,5,3.06,1.15,1.16,18.0,2.25
43928,CV,B6129SF1/J,330,m,3.34,3.09,5,1.38,0.925,0.680,7.23,0.63
43928,CV,129SPWKF1,340,m,2.15,1.15,5,0.515,0.536,0.960,3.86,-0.11
43928,CV,B6PWKF1,345,m,3.71,3.88,5,1.74,1.05,1.03,10.3,0.86
43928,CV,PWK129SF1,371,m,3.03,2.23,3,1.29,0.735,0.460,4.32,0.44
43928,CV,PWKB6F1,372,m,1.34,0.545,5,0.244,0.408,0.680,2.10,-0.62
43928,CV,129SAF1,1201,m,2.48,1.53,5,0.684,0.616,0.640,4.11,0.09
43928,CV,129SCASTF1,1202,m,2.65,1.66,5,0.740,0.624,0.780,4.59,0.20
43928,CV,129SNZOF1,1204,m,2.26,1.38,13,0.383,0.612,0.620,5.04,-0.04
43928,CV,129SWSBF1,1205,m,0.680,0.0141,2,0.0100,0.0208,0.670,0.690,-1.03
43928,CV,A129SF1,1206,m,5.66,2.56,5,1.15,0.453,1.63,7.72,2.08
43928,CV,AB6F1,1207,m,2.12,0.984,5,0.440,0.463,1.31,3.60,-0.13
43928,CV,ANODF1,1209,m,0.922,0.666,5,0.298,0.722,0.550,2.11,-0.88
43928,CV,ANZOF1,1210,m,1.33,0.734,5,0.328,0.553,0.670,2.35,-0.62
43928,CV,B6CASTF1,1215,m,3.22,0.133,5,0.0594,0.0413,3.04,3.37,0.56
43928,CV,B6NODF1,1216,m,1.28,0.556,5,0.249,0.435,0.760,1.92,-0.66
43928,CV,B6NZOF1,1217,m,3.22,3.21,5,1.43,0.997,1.41,8.89,0.56
43928,CV,B6WSBF1,1218,m,4.97,3.78,5,1.69,0.760,1.14,10.6,1.65
43928,CV,CAST129SF1,1219,m,4.26,4.64,5,2.07,1.09,0.740,10.7,1.21
43928,CV,CASTAF1,1220,m,7.01,4.05,5,1.81,0.578,2.02,12.3,2.92
43928,CV,CASTNZOF1,1223,m,2.40,2.35,5,1.05,0.982,0.740,6.51,0.04
43928,CV,NOD129SF1,1226,m,1.36,0.513,5,0.229,0.376,0.630,2.01,-0.61
43928,CV,NODAF1,1227,m,1.02,0.508,5,0.227,0.500,0.550,1.88,-0.82
43928,CV,NODB6F1,1228,m,0.808,0.233,5,0.104,0.288,0.570,1.19,-0.95
43928,CV,NODCASTF1,1229,m,1.50,0.565,5,0.253,0.377,0.630,2.14,-0.52
43928,CV,NODNZOF1,1230,m,0.936,0.241,5,0.108,0.257,0.590,1.20,-0.87
43928,CV,NODPWKF1,1231,m,1.66,1.00,5,0.449,0.605,0.570,2.95,-0.42
43928,CV,NZO129SF1,1233,m,2.20,2.91,5,1.30,1.32,0.490,7.32,-0.08
43928,CV,NZOAF1,1234,m,1.62,1.12,5,0.503,0.693,0.870,3.49,-0.44
43928,CV,NZOB6F1,1235,m,0.778,0.178,5,0.0795,0.228,0.480,0.950,-0.97
43928,CV,NZONODF1,1236,m,0.774,0.258,5,0.115,0.333,0.560,1.19,-0.97
43928,CV,NZOWSBF1,1237,m,1.23,1.27,5,0.569,1.03,0.610,3.51,-0.69
43928,CV,PWKAF1,1238,m,4.24,4.44,5,1.99,1.05,0.910,12.0,1.19
43928,CV,PWKNZOF1,1241,m,1.43,0.691,3,0.399,0.482,0.860,2.20,-0.56
43928,CV,WSBNZOF1,1248,m,0.708,0.248,4,0.124,0.351,0.510,1.05,-1.01
