measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
62070,oriens_L,C57BL/6J,7,f,780184.0,800978.0,5,358208.0,1.0267,345512.4,2208952.2,3.48
62070,oriens_L,DBA/2J,8,f,445904.0,68063.0,5,30439.0,0.1526,392290.0,556798.6,-0.57
62070,oriens_L,BXD101,1091,f,503687.0,61212.0,3,35341.0,0.1215,445172.2,567280.6,0.13
62070,oriens_L,BXD102,1092,f,399138.0,115968.0,5,51862.0,0.2905,318896.8,603469.6,-1.13
62070,oriens_L,BXD100,1100,f,517408.0,110751.0,5,49529.0,0.214,398423.4,639974.6,0.3
62070,oriens_L,BXD1,1101,f,550027.0,0.0,1,0.0,0.0,550027.2,550027.2,0.69
62070,oriens_L,BXD2,1102,f,558038.0,94448.0,5,42238.0,0.1692,478575.6,689531.0,0.79
62070,oriens_L,BXD6,1106,f,446648.0,77625.0,5,34715.0,0.1738,347168.0,543627.0,-0.56
62070,oriens_L,BXD8,1108,f,510913.0,118133.0,5,52831.0,0.2312,389973.4,677861.2,0.22
62070,oriens_L,BXD11,1111,f,513098.0,74648.0,5,33383.0,0.1455,438055.4,602175.8,0.25
62070,oriens_L,BXD13,1113,f,405533.0,46151.0,5,20639.0,0.1138,341633.8,455361.0,-1.06
62070,oriens_L,BXD14,1114,f,464534.0,137674.0,5,61570.0,0.2964,324352.8,613533.4,-0.34
62070,oriens_L,BXD15,1115,f,473926.0,47279.0,5,21144.0,0.0998,422276.4,521233.6,-0.23
62070,oriens_L,BXD16,1116,f,538347.0,45749.0,5,20460.0,0.085,471859.4,589966.4,0.55
62070,oriens_L,BXD18,1118,f,466204.0,0.0,1,0.0,0.0,466204.4,466204.4,-0.32
62070,oriens_L,BXD19,1119,f,739052.0,0.0,1,0.0,0.0,739052.0,739052.0,2.98
62070,oriens_L,BXD21,1121,f,480538.0,108690.0,5,48608.0,0.2262,390007.2,669768.8,-0.15
62070,oriens_L,BXD27,1127,f,407209.0,53578.0,5,23961.0,0.1316,317822.4,453610.4,-1.04
62070,oriens_L,BXD28,1128,f,412256.0,45796.0,5,20481.0,0.1111,359327.2,466621.0,-0.97
62070,oriens_L,BXD31,1131,f,414660.0,45539.0,5,20366.0,0.1098,366303.4,472543.0,-0.95
62070,oriens_L,BXD32,1132,f,469638.0,78043.0,5,34902.0,0.1662,392159.4,578948.8,-0.28
62070,oriens_L,BXD34,1134,f,639055.0,0.0,1,0.0,0.0,639054.6,639054.6,1.77
62070,oriens_L,BXD39,1139,f,435300.0,65986.0,5,29510.0,0.1516,360757.8,503913.0,-0.7
62070,oriens_L,BXD40,1140,f,475742.0,94314.0,5,42179.0,0.1982,393595.6,624022.2,-0.21
62070,oriens_L,BXD42,1142,f,488199.0,53802.0,5,24061.0,0.1102,418105.8,563868.8,-0.06
62070,oriens_L,BXD43,1143,f,526908.0,101727.0,5,45494.0,0.1931,437975.6,699951.8,0.41
62070,oriens_L,BXD44,1144,f,431137.0,42042.0,5,18802.0,0.0975,358540.0,458349.0,-0.75
62070,oriens_L,BXD48,1148,f,535412.0,103630.0,5,46345.0,0.1936,423575.2,669583.8,0.52
62070,oriens_L,BXD49,1149,f,464700.0,112495.0,4,56248.0,0.2421,333069.0,583583.4,-0.34
62070,oriens_L,BXD50,1150,f,391114.0,61185.0,5,27363.0,0.1564,336231.0,486233.2,-1.23
62070,oriens_L,BXD51,1151,f,428494.0,42837.0,5,19157.0,0.1,381380.2,491825.8,-0.78
62070,oriens_L,BXD61,1161,f,368433.0,39920.0,5,17853.0,0.1083,311239.4,414864.0,-1.51
62070,oriens_L,BXD62,1162,f,413396.0,55020.0,5,24606.0,0.1331,364926.4,504427.8,-0.96
62070,oriens_L,BXD65,1165,f,410598.0,33495.0,3,19338.0,0.0816,376095.0,442984.6,-0.99
62070,oriens_L,BXD66,1166,f,542015.0,72665.0,2,51382.0,0.1341,490632.8,593396.8,0.6
62070,oriens_L,BXD68,1168,f,516738.0,177967.0,2,125842.0,0.3444,390896.2,642580.0,0.29
62070,oriens_L,BXD69,1169,f,454852.0,187328.0,4,93664.0,0.4118,323158.6,728216.2,-0.46
62070,oriens_L,BXD70,1170,f,413443.0,62808.0,5,28089.0,0.1519,332478.2,492653.6,-0.96
62070,oriens_L,BXD73,1173,f,605805.0,77902.0,5,34839.0,0.1286,533090.4,720079.2,1.37
62070,oriens_L,BXD75,1175,f,451851.0,25931.0,5,11597.0,0.0574,426579.8,495577.6,-0.5
62070,oriens_L,BXD77,1177,f,585464.0,61207.0,2,43280.0,0.1045,542183.8,628743.2,1.12
62070,oriens_L,BXD80,1180,f,419441.0,73776.0,5,32994.0,0.1759,323910.6,502587.6,-0.89
62070,oriens_L,BXD81,1181,f,558816.0,124351.0,5,55611.0,0.2225,422020.4,762729.2,0.8
62070,oriens_L,BXD84,1184,f,448385.0,162210.0,5,72543.0,0.3618,346302.2,728199.2,-0.54
62070,oriens_L,BXD85,1185,f,522852.0,79068.0,2,55910.0,0.1512,466941.8,578761.4,0.36
62070,oriens_L,BXD86,1186,f,497157.0,54601.0,5,24418.0,0.1098,436974.2,567231.2,0.05
62070,oriens_L,BXD87,1187,f,410326.0,96533.0,5,43171.0,0.2353,306723.0,544659.0,-1.0
62070,oriens_L,BXD89,1189,f,455243.0,104876.0,5,46902.0,0.2304,356328.0,632050.0,-0.45
62070,oriens_L,BXD90,1190,f,591051.0,53155.0,3,30689.0,0.0899,532121.2,635379.0,1.19
62070,oriens_L,BXD92,1192,f,589225.0,0.0,1,0.0,0.0,589225.2,589225.2,1.17
62070,oriens_L,BXD96,1196,f,580103.0,80654.0,5,36070.0,0.139,497597.8,678504.0,1.06
62070,oriens_L,BXD97,1197,f,498581.0,140116.0,5,62662.0,0.281,386531.2,740247.2,0.07
62070,oriens_L,BXD98,1198,f,469648.0,241790.0,2,170971.0,0.5148,298677.0,640619.0,-0.28
62070,oriens_L,C57BL/6J,7,m,413027.0,41191.0,5,18421.0,0.0997,363795.4,455002.0,-0.89
62070,oriens_L,DBA/2J,8,m,461858.0,23483.0,5,10502.0,0.0508,430705.6,485254.4,-0.18
62070,oriens_L,BXD101,1091,m,514225.0,102490.0,4,51245.0,0.1993,411380.4,627748.6,0.58
62070,oriens_L,BXD102,1092,m,444579.0,50388.0,5,22534.0,0.1133,365677.6,492154.8,-0.43
62070,oriens_L,BXD100,1100,m,506945.0,67225.0,5,30064.0,0.1326,446294.8,614039.4,0.47
62070,oriens_L,BXD1,1101,m,552636.0,0.0,1,0.0,0.0,552636.4,552636.4,1.13
62070,oriens_L,BXD2,1102,m,503850.0,62841.0,5,28103.0,0.1247,420638.2,563383.6,0.43
62070,oriens_L,BXD6,1106,m,488754.0,77057.0,4,38528.0,0.1577,422412.6,576526.0,0.21
62070,oriens_L,BXD8,1108,m,628004.0,221642.0,5,99121.0,0.3529,350869.2,879259.4,2.22
62070,oriens_L,BXD11,1111,m,476300.0,89271.0,5,39923.0,0.1874,358108.2,578513.6,0.03
62070,oriens_L,BXD13,1113,m,352797.0,54194.0,5,24236.0,0.1536,290325.2,432706.6,-1.76
62070,oriens_L,BXD14,1114,m,604997.0,282545.0,5,126358.0,0.467,389360.4,1093068.0,1.89
62070,oriens_L,BXD15,1115,m,508459.0,40575.0,5,18146.0,0.0798,447001.6,541368.6,0.49
62070,oriens_L,BXD16,1116,m,581638.0,193681.0,5,86617.0,0.333,421409.8,910487.2,1.55
62070,oriens_L,BXD18,1118,m,403950.0,0.0,1,0.0,0.0,403950.2,403950.2,-1.02
62070,oriens_L,BXD19,1119,m,442280.0,0.0,1,0.0,0.0,442279.6,442279.6,-0.46
62070,oriens_L,BXD21,1121,m,436878.0,55812.0,6,22785.0,0.1278,369640.4,491225.2,-0.54
62070,oriens_L,BXD27,1127,m,437957.0,127862.0,5,57182.0,0.292,267128.2,609497.2,-0.53
62070,oriens_L,BXD28,1128,m,437851.0,53825.0,5,24071.0,0.1229,375434.6,499026.6,-0.53
62070,oriens_L,BXD31,1131,m,376474.0,67563.0,4,33781.0,0.1795,303145.0,443172.0,-1.42
62070,oriens_L,BXD32,1132,m,490090.0,70944.0,5,31727.0,0.1448,415589.6,604162.0,0.23
62070,oriens_L,BXD33,1133,m,617700.0,0.0,1,0.0,0.0,617699.8,617699.8,2.07
62070,oriens_L,BXD34,1134,m,547831.0,0.0,1,0.0,0.0,547831.4,547831.4,1.06
62070,oriens_L,BXD39,1139,m,429321.0,52413.0,5,23440.0,0.1221,377435.6,514630.8,-0.65
62070,oriens_L,BXD40,1140,m,446581.0,50345.0,5,22515.0,0.1127,384027.8,506599.0,-0.4
62070,oriens_L,BXD42,1142,m,477082.0,92341.0,5,41296.0,0.1936,388118.8,613835.0,0.04
62070,oriens_L,BXD43,1143,m,477550.0,62110.0,5,27776.0,0.1301,412663.4,539889.2,0.05
62070,oriens_L,BXD44,1144,m,508934.0,69964.0,5,31289.0,0.1375,430688.0,608298.4,0.5
62070,oriens_L,BXD48,1148,m,520405.0,120218.0,5,53763.0,0.231,416250.4,687881.0,0.67
62070,oriens_L,BXD49,1149,m,454061.0,91347.0,5,40852.0,0.2012,299376.4,536764.8,-0.29
62070,oriens_L,BXD50,1150,m,359602.0,70373.0,5,31472.0,0.1957,280745.0,459455.4,-1.66
62070,oriens_L,BXD51,1151,m,445097.0,60111.0,5,26883.0,0.1351,372717.4,517698.2,-0.42
62070,oriens_L,BXD61,1161,m,419149.0,87427.0,5,39099.0,0.2086,327626.2,564029.2,-0.8
62070,oriens_L,BXD62,1162,m,385475.0,22334.0,5,9988.0,0.0579,363108.4,410301.0,-1.29
62070,oriens_L,BXD65,1165,m,426936.0,58491.0,5,26158.0,0.137,350258.2,497677.6,-0.69
62070,oriens_L,BXD66,1166,m,495098.0,159700.0,2,112925.0,0.3226,382172.6,608022.6,0.3
62070,oriens_L,BXD68,1168,m,465515.0,39560.0,3,22840.0,0.085,419974.8,491376.6,-0.13
62070,oriens_L,BXD69,1169,m,380526.0,75698.0,5,33853.0,0.1989,278474.2,489349.8,-1.36
62070,oriens_L,BXD70,1170,m,468437.0,103776.0,5,46410.0,0.2215,345857.8,628831.6,-0.09
62070,oriens_L,BXD71,1171,m,458527.0,0.0,1,0.0,0.0,458526.6,458526.6,-0.23
62070,oriens_L,BXD73,1173,m,519390.0,64450.0,5,28823.0,0.1241,443760.8,614830.4,0.65
62070,oriens_L,BXD75,1175,m,447228.0,53759.0,5,24042.0,0.1202,370468.6,497041.2,-0.39
62070,oriens_L,BXD77,1177,m,676071.0,61356.0,2,43385.0,0.0908,632686.0,719456.8,2.92
62070,oriens_L,BXD80,1180,m,414367.0,34015.0,5,15212.0,0.0821,372531.4,464056.6,-0.87
62070,oriens_L,BXD81,1181,m,579445.0,90994.0,5,40694.0,0.157,467732.6,669584.6,1.52
62070,oriens_L,BXD84,1184,m,445841.0,56809.0,5,25406.0,0.1274,387402.8,530850.4,-0.41
62070,oriens_L,BXD85,1185,m,388694.0,11349.0,2,8025.0,0.0292,380668.6,396718.6,-1.24
62070,oriens_L,BXD86,1186,m,510690.0,29987.0,4,14994.0,0.0587,475868.2,548670.4,0.53
62070,oriens_L,BXD87,1187,m,387166.0,29879.0,5,13362.0,0.0772,350597.6,427559.4,-1.26
62070,oriens_L,BXD89,1189,m,537721.0,98595.0,5,44093.0,0.1834,452209.2,669156.6,0.92
62070,oriens_L,BXD90,1190,m,504480.0,109653.0,3,63308.0,0.2174,400827.4,619281.0,0.44
62070,oriens_L,BXD92,1192,m,483100.0,0.0,1,0.0,0.0,483100.4,483100.4,0.13
62070,oriens_L,BXD96,1196,m,432388.0,47942.0,5,21440.0,0.1109,365286.8,492638.0,-0.61
62070,oriens_L,BXD97,1197,m,414762.0,24271.0,4,12136.0,0.0585,393193.0,448213.0,-0.86
62070,oriens_L,BXD98,1198,m,500259.0,108474.0,4,54237.0,0.2168,401116.4,653197.6,0.37
