measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
42404,litter_size_wean,BXH10/TyJ,470,f,4.21,0.757,8,0.268,0.180,3.20,5.00,-0.17
42404,litter_size_wean,BXH14/TyJ,473,f,4.41,1.27,7,0.481,0.288,2.50,6.00,0.05
42404,litter_size_wean,BXH19/TyJ,474,f,3.81,1.54,8,0.544,0.404,1.80,6.50,-0.61
42404,litter_size_wean,BXH2/TyJ,475,f,3.71,1.03,8,0.363,0.276,2.40,5.30,-0.72
42404,litter_size_wean,BXH4/TyJ,477,f,4.51,0.745,8,0.264,0.165,3.70,5.50,0.16
42404,litter_size_wean,BXH6/TyJ,478,f,5.17,0.757,8,0.268,0.146,4.10,6.00,0.89
42404,litter_size_wean,BXH7/TyJ,479,f,4.89,1.38,8,0.487,0.282,2.70,7.00,0.58
42404,litter_size_wean,BXH8/TyJ,480,f,3.10,1.06,8,0.373,0.341,1.40,4.50,-1.40
42404,litter_size_wean,BXH9/TyJ,481,f,4.31,0.903,8,0.319,0.209,2.70,5.60,-0.06
42404,litter_size_wean,BXH20/KccJ,486,f,3.51,0.808,8,0.286,0.230,2.00,4.30,-0.95
42404,litter_size_wean,BXH22/KccJ,488,f,6.41,1.27,8,0.450,0.198,4.30,8.00,2.25
