measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
89108,all_paws3,CC002/UncJ,1502,f,179.9,31.353,8,11.085,0.1743,138.0,239.0,-0.37
89108,all_paws3,CC003/UncJ,1503,f,190.6,10.455,5,4.6755,0.0549,176.0,203.0,-0.03
89108,all_paws3,CC004/TauUncJ,1504,f,202.9,23.588,8,8.3397,0.1163,167.0,238.0,0.35
89108,all_paws3,CC006/TauUncJ,1506,f,154.5,23.388,4,11.694,0.1514,125.0,180.0,-1.16
89108,all_paws3,CC009/UncJ,1509,f,219.1,22.731,8,8.0366,0.1037,191.0,254.0,0.86
89108,all_paws3,CC010/GeniUncJ,1510,f,174.4,32.098,5,14.355,0.184,122.0,198.0,-0.54
89108,all_paws3,CC013/GeniUncJ,1513,f,190.5,21.594,8,7.6345,0.1134,166.0,226.0,-0.03
89108,all_paws3,CC017/UncJ,1517,f,227.7,9.0738,3,5.2387,0.0399,221.0,238.0,1.13
89108,all_paws3,CC018/UncJ,1518,f,195.9,41.097,8,14.53,0.2098,137.0,250.0,0.13
89108,all_paws3,CC019/TauUncJ,1519,f,183.0,41.11,8,14.534,0.2246,125.0,248.0,-0.27
89108,all_paws3,CC024/GeniUncJ,1524,f,213.6,67.34,7,25.453,0.3153,151.0,314.0,0.69
89108,all_paws3,CC025/GeniUncJ,1525,f,156.8,20.054,6,8.187,0.1279,128.0,182.0,-1.09
89108,all_paws3,CC026/GeniUncJ,1526,f,175.8,17.766,8,6.2813,0.1011,151.0,209.0,-0.5
89108,all_paws3,CC032/GeniUncJ,1532,f,146.8,38.795,8,13.716,0.2644,94.0,221.0,-1.4
89108,all_paws3,CC040/TauUncJ,1540,f,235.9,25.71,8,9.0897,0.109,200.0,287.0,1.39
89108,all_paws3,CC041/TauUncJ,1541,f,264.5,47.911,8,16.939,0.1811,202.0,326.0,2.28
89108,all_paws3,CC051/TauUncJ,1551,f,190.2,26.682,8,9.4335,0.1402,153.0,231.0,-0.04
89108,all_paws3,CC068/TauUncJ,1568,f,147.0,16.718,5,7.4766,0.1137,131.0,173.0,-1.4
89108,all_paws3,CC002/UncJ,1502,m,218.1,36.758,7,13.893,0.1685,183.0,274.0,-0.12
89108,all_paws3,CC003/UncJ,1503,m,223.2,13.074,4,6.5368,0.0586,204.0,233.0,0.02
89108,all_paws3,CC004/TauUncJ,1504,m,200.1,26.904,8,9.5121,0.1344,169.0,258.0,-0.61
89108,all_paws3,CC006/TauUncJ,1506,m,166.4,24.802,8,8.7687,0.1491,133.0,204.0,-1.51
89108,all_paws3,CC009/UncJ,1509,m,264.6,20.77,8,7.3435,0.0785,241.0,294.0,1.13
89108,all_paws3,CC013/GeniUncJ,1513,m,234.0,23.338,4,11.669,0.0997,201.0,254.0,0.31
89108,all_paws3,CC018/UncJ,1518,m,218.8,38.581,8,13.64,0.1764,180.0,289.0,-0.1
89108,all_paws3,CC019/TauUncJ,1519,m,233.2,57.45,8,20.313,0.2463,180.0,322.0,0.28
89108,all_paws3,CC024/GeniUncJ,1524,m,202.1,25.278,8,8.9372,0.1251,172.0,241.0,-0.55
89108,all_paws3,CC025/GeniUncJ,1525,m,191.1,20.212,10,6.3917,0.1058,166.0,231.0,-0.85
89108,all_paws3,CC026/GeniUncJ,1526,m,212.2,37.332,8,13.199,0.1759,171.0,287.0,-0.28
89108,all_paws3,CC032/GeniUncJ,1532,m,211.0,28.526,8,10.085,0.1352,178.0,255.0,-0.31
89108,all_paws3,CC040/TauUncJ,1540,m,310.7,62.2,7,23.511,0.2002,230.0,415.0,2.37
89108,all_paws3,CC041/TauUncJ,1541,m,279.5,46.133,8,16.311,0.1651,227.0,360.0,1.53
89108,all_paws3,CC051/TauUncJ,1551,m,223.0,25.841,10,8.1718,0.1159,178.0,262.0,0.01
89108,all_paws3,CC068/TauUncJ,1568,m,173.9,24.822,8,8.7759,0.1428,139.0,210.0,-1.31
