measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
60512,distance_day12,CC014/Unc,1514,f,1353,1187,3,685,0.878,6.42,2249,-1.00
60512,distance_day12,CC001/Unc,1601,f,5308,2050,5,917,0.386,2590,8297,0.56
60512,distance_day12,CC003/Unc,1603,f,4013,2645,4,1323,0.659,164,6087,0.05
60512,distance_day12,CC004/TauUnc,1604,f,10925,3122,4,1561,0.286,8116,15238,2.78
60512,distance_day12,CC005/TauUnc,1605,f,1819,664,2,470,0.365,1349,2289,-0.82
60512,distance_day12,CC006/TauUnc,1606,f,5512,1698,7,642,0.308,3120,7308,0.64
60512,distance_day12,CC007/Unc,1607,f,4131,4226,3,2440,1.02,1370,8996,0.10
60512,distance_day12,CC008/GeniUnc,1608,f,748,915,4,458,1.22,2.38,1894,-1.24
60512,distance_day12,CC009/Unc,1609,f,6908,1504,5,672,0.218,4630,8487,1.20
60512,distance_day12,CC010/GeniUnc,1610,f,426,268,4,134,0.630,199,805,-1.37
60512,distance_day12,CC011/Unc,1611,f,5708,5450,3,3146,0.955,1340,11815,0.72
60512,distance_day12,CC013/GeniUnc,1613,f,1074,658,7,249,0.612,449,2390,-1.11
60512,distance_day12,CC015/Unc,1615,f,5574,1793,4,897,0.322,3225,7148,0.67
60512,distance_day12,CC017/Unc,1617,f,3938,3217,3,1857,0.817,337,6526,0.02
60512,distance_day12,CC019/TauUnc,1619,f,5252,2461,5,1100,0.469,1014,7388,0.54
60512,distance_day12,CC021/Unc,1621,f,4413,1826,3,1054,0.414,2311,5595,0.21
60512,distance_day12,CC022/GeniUnc,1622,f,6327,3050,4,1525,0.482,2235,9613,0.97
60512,distance_day12,CC023/GeniUnc,1623,f,5453,2568,3,1483,0.471,2876,8012,0.62
60512,distance_day12,CC024/GeniUnc,1624,f,7367,1983,4,991,0.269,5736,10100,1.38
60512,distance_day12,CC025/GeniUnc,1625,f,3700,2271,3,1311,0.614,1500,6036,-0.07
60512,distance_day12,CC027/GeniUnc,1627,f,8918,2564,6,1047,0.287,4110,11769,1.99
60512,distance_day12,CC028/GeniUnc,1628,f,309,88.6,4,44.3,0.287,189,394,-1.41
60512,distance_day12,CC029/Unc,1629,f,7194,2103,3,1214,0.292,5583,9573,1.31
60512,distance_day12,CC032/GeniUnc,1632,f,3504,1.48,2,1.05,0.000424,3503,3505,-0.15
60512,distance_day12,CC035/Unc,1635,f,2846,1646,4,823,0.578,781,4307,-0.41
60512,distance_day12,CC040/TauUnc,1640,f,4934,4623,5,2068,0.937,41.0,10937,0.42
60512,distance_day12,CC043/GeniUnc,1643,f,2503,3024,5,1353,1.21,256,6464,-0.55
60512,distance_day12,CC044/Unc,1644,f,535,588,3,339,1.10,5.15,1167,-1.32
60512,distance_day12,CC045/GeniUnc,1645,f,6716,3506,5,1568,0.522,881,9497,1.12
60512,distance_day12,CC046/Unc,1646,f,3823,3948,3,2279,1.03,371,8128,-0.02
60512,distance_day12,CC051/TauUnc,1651,f,1411,1659,4,830,1.18,2.46,3805,-0.98
60512,distance_day12,CC052/GeniUnc,1652,f,1000,423,3,244,0.424,624,1458,-1.14
60512,distance_day12,CC055/TauUnc,1655,f,4622,3519,8,1244,0.761,9.16,8467,0.29
60512,distance_day12,CC058/Unc,1658,f,1656,1309,7,495,0.791,182,3904,-0.88
60512,distance_day12,CC059/TauUnc,1659,f,257,213,3,123,0.830,85.1,495,-1.43
60512,distance_day12,CC060/Unc,1660,f,3958,1876,6,766,0.474,1253,6028,0.03
60512,distance_day12,CC062/Unc,1662,f,3818,809,5,362,0.212,2771,4637,-0.03
60512,distance_day12,CC063/Unc,1663,f,1929,1970,4,985,1.02,405,4810,-0.77
60512,distance_day12,CC065/Unc,1665,f,1637,1602,5,716,0.978,131,4246,-0.89
60512,distance_day12,CC068/TauUnc,1668,f,2637,1705,4,852,0.646,362,4231,-0.49
60512,distance_day12,CC070/TauUnc,1670,f,1224,1776,3,1025,1.45,23.6,3264,-1.05
60512,distance_day12,CC071/TauUnc,1671,f,7439,1220,4,610,0.164,6296,9094,1.41
60512,distance_day12,CC075/Unc,1675,f,4144,2873,4,1436,0.693,675,6764,0.10
