measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
25212,late_apoptotic_M12,BTBR T<+> Itpr3<tf>/J,1,f,3.77,2.37,3,1.37,0.630,1.60,6.30,-0.78
25212,late_apoptotic_M12,129S1/SvImJ,3,f,4.60,1.22,3,0.702,0.264,3.20,5.40,0.03
25212,late_apoptotic_M12,C3H/HeJ,6,f,4.07,0.635,3,0.367,0.156,3.70,4.80,-0.49
25212,late_apoptotic_M12,C57BL/6J,7,f,4.13,0.0577,3,0.0333,0.0140,4.10,4.20,-0.43
25212,late_apoptotic_M12,DBA/2J,8,f,5.40,1.66,3,0.961,0.308,3.50,6.60,0.81
25212,late_apoptotic_M12,FVB/NJ,9,f,4.70,0,3,0,0,4.70,4.70,0.13
25212,late_apoptotic_M12,LP/J,10,f,3.57,0.569,3,0.328,0.159,3.10,4.20,-0.98
25212,late_apoptotic_M12,PL/J,14,f,5.85,4.04,4,2.02,0.690,3.10,11.8,1.25
25212,late_apoptotic_M12,AKR/J,15,f,4.43,0.493,3,0.285,0.111,4.10,5.00,-0.14
25212,late_apoptotic_M12,CBA/J,16,f,3.80,0.346,3,0.200,0.0912,3.60,4.20,-0.75
25212,late_apoptotic_M12,SJL/J,17,f,4.30,0.900,3,0.520,0.209,3.40,5.20,-0.26
25212,late_apoptotic_M12,KK/HlJ,18,f,3.47,0.379,3,0.219,0.109,3.20,3.90,-1.08
25212,late_apoptotic_M12,BUB/BnJ,24,f,3.90,0.447,6,0.183,0.115,3.40,4.50,-0.66
25212,late_apoptotic_M12,RIIIS/J,26,f,3.87,0.569,3,0.328,0.147,3.40,4.50,-0.69
25212,late_apoptotic_M12,SM/J,31,f,5.33,1.06,3,0.612,0.199,4.20,6.30,0.74
25212,late_apoptotic_M12,C57BR/cdJ,32,f,3.40,0.500,3,0.289,0.147,2.90,3.90,-1.15
25212,late_apoptotic_M12,NON/ShiLtJ,34,f,5.37,0.231,3,0.133,0.0430,5.10,5.50,0.78
25212,late_apoptotic_M12,C57BLKS/J,35,f,3.85,0.580,4,0.290,0.151,3.20,4.60,-0.71
25212,late_apoptotic_M12,NZW/LacJ,36,f,4.73,0.551,3,0.318,0.116,4.20,5.30,0.16
25212,late_apoptotic_M12,C57L/J,37,f,5.40,1.31,3,0.757,0.243,4.20,6.80,0.81
25212,late_apoptotic_M12,C57BL/10J,38,f,5.33,0.850,6,0.347,0.159,4.10,6.50,0.74
25212,late_apoptotic_M12,WSB/EiJ,42,f,4.32,0.572,5,0.256,0.132,3.80,5.10,-0.25
25212,late_apoptotic_M12,BALB/cByJ,50,f,4.67,1.12,3,0.649,0.241,3.70,5.90,0.10
25212,late_apoptotic_M12,MRL/MpJ,58,f,3.10,0.753,4,0.376,0.243,2.20,3.90,-1.44
25212,late_apoptotic_M12,NOD.B10Sn-H2<b>/J,92,f,5.27,0.404,3,0.233,0.0767,4.80,5.50,0.69
25212,late_apoptotic_M12,PWD/PhJ,101,f,4.63,0.981,3,0.567,0.212,3.50,5.20,0.06
25212,late_apoptotic_M12,NZO/HlLtJ,122,f,8.13,1.02,3,0.590,0.126,7.40,9.30,3.49
25212,late_apoptotic_M12,BTBR T<+> Itpr3<tf>/J,1,m,4.76,0.979,5,0.438,0.206,3.50,5.80,-0.27
25212,late_apoptotic_M12,129S1/SvImJ,3,m,5.13,1.19,6,0.488,0.233,3.80,6.50,0.07
25212,late_apoptotic_M12,A/J,4,m,5.77,1.55,3,0.897,0.269,4.50,7.50,0.67
25212,late_apoptotic_M12,C3H/HeJ,6,m,4.05,0.354,2,0.250,0.0873,3.80,4.30,-0.94
25212,late_apoptotic_M12,C57BL/6J,7,m,4.00,0.200,3,0.115,0.0500,3.80,4.20,-0.98
25212,late_apoptotic_M12,DBA/2J,8,m,7.40,3.07,6,1.25,0.415,4.90,13.3,2.19
25212,late_apoptotic_M12,FVB/NJ,9,m,5.07,1.32,3,0.762,0.261,3.90,6.50,0.01
25212,late_apoptotic_M12,LP/J,10,m,4.67,0.703,6,0.287,0.151,4.00,5.80,-0.36
25212,late_apoptotic_M12,PL/J,14,m,3.33,0.513,3,0.296,0.154,2.90,3.90,-1.61
25212,late_apoptotic_M12,AKR/J,15,m,3.63,0.929,3,0.536,0.256,2.60,4.40,-1.33
25212,late_apoptotic_M12,CBA/J,16,m,4.90,0.656,3,0.379,0.134,4.20,5.50,-0.14
25212,late_apoptotic_M12,KK/HlJ,18,m,5.17,0.351,3,0.203,0.0680,4.80,5.50,0.11
25212,late_apoptotic_M12,BUB/BnJ,24,m,6.65,0.354,2,0.250,0.0532,6.40,6.90,1.49
25212,late_apoptotic_M12,RIIIS/J,26,m,5.47,0.463,6,0.189,0.0848,4.80,6.00,0.39
25212,late_apoptotic_M12,SM/J,31,m,6.23,0.577,3,0.333,0.0926,5.90,6.90,1.10
25212,late_apoptotic_M12,C57BR/cdJ,32,m,3.63,0.643,3,0.371,0.177,2.90,4.10,-1.33
25212,late_apoptotic_M12,NON/ShiLtJ,34,m,6.30,1.80,3,1.04,0.286,4.80,8.30,1.16
25212,late_apoptotic_M12,C57BLKS/J,35,m,5.70,0.265,3,0.153,0.0464,5.50,6.00,0.60
25212,late_apoptotic_M12,NZW/LacJ,36,m,6.23,1.86,3,1.07,0.298,4.70,8.30,1.10
25212,late_apoptotic_M12,C57L/J,37,m,4.43,0.493,3,0.285,0.111,4.10,5.00,-0.58
25212,late_apoptotic_M12,C57BL/10J,38,m,5.32,0.958,5,0.428,0.180,4.20,6.30,0.25
25212,late_apoptotic_M12,WSB/EiJ,42,m,5.88,2.14,5,0.956,0.364,2.20,7.60,0.77
25212,late_apoptotic_M12,BALB/cByJ,50,m,5.73,1.76,3,1.02,0.307,3.70,6.80,0.63
25212,late_apoptotic_M12,P/J,55,m,4.93,0.252,3,0.145,0.0510,4.70,5.20,-0.12
25212,late_apoptotic_M12,MRL/MpJ,58,m,2.96,0.378,5,0.169,0.128,2.40,3.40,-1.95
25212,late_apoptotic_M12,NOD.B10Sn-H2<b>/J,92,m,4.03,0.757,3,0.437,0.188,3.50,4.90,-0.95
25212,late_apoptotic_M12,NZO/HlLtJ,122,m,5.10,0,1,0,0,5.10,5.10,0.04
