measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
90135,dist_light_LD_do,CAST/EiJ,2,f,4460.0,3840.0,33,668.5,0.8611,859.2,24903.0,1.22
90135,dist_light_LD_do,129S1/SvImJ,3,f,466.5,906.3,49,129.5,1.9427,0.0,4420.0,-1.33
90135,dist_light_LD_do,A/J,4,f,744.8,1513.0,60,195.4,2.0319,0.0,11015.0,-1.15
90135,dist_light_LD_do,C57BL/6J,7,f,2299.0,727.7,60,93.95,0.3165,425.4,4852.0,-0.16
90135,dist_light_LD_do,NOD/ShiLtJ,13,f,4304.0,2478.0,47,361.4,0.5756,45.85,13067.0,1.12
90135,dist_light_LD_do,WSB/EiJ,42,f,3370.0,1826.0,55,246.2,0.5418,1829.0,14358.0,0.52
90135,dist_light_LD_do,J:DO,70,f,2816.0,1688.0,1496,43.642,0.5994,0.0,32394.0,0.17
90135,dist_light_LD_do,NZO/HlLtJ,122,f,769.2,550.5,47,80.3,0.7157,47.363,3375.0,-1.14
90135,dist_light_LD_do,PWK/PhJ,217,f,3701.0,3598.0,47,524.9,0.9724,1474.0,17852.0,0.74
90135,dist_light_LD_do,CAST/EiJ,2,m,4033.0,3369.0,30,615.1,0.8354,13.755,20003.0,1.2
90135,dist_light_LD_do,129S1/SvImJ,3,m,627.3,1001.0,49,143.0,1.5957,0.0,4417.0,-1.19
90135,dist_light_LD_do,A/J,4,m,457.2,666.3,61,85.31,1.4574,0.0,2715.0,-1.31
90135,dist_light_LD_do,C57BL/6J,7,m,2328.0,1044.0,59,135.9,0.4484,1193.0,9180.0,0.01
90135,dist_light_LD_do,NOD/ShiLtJ,13,m,4050.0,939.6,44,141.7,0.232,2743.0,7681.0,1.22
90135,dist_light_LD_do,WSB/EiJ,42,m,3557.0,3300.0,51,462.1,0.9278,1421.0,23400.0,0.87
90135,dist_light_LD_do,J:DO,70,m,2557.0,1447.0,1403,38.636,0.5661,0.0,32072.0,0.17
90135,dist_light_LD_do,NZO/HlLtJ,122,m,785.2,396.5,46,58.47,0.505,19.077,1711.0,-1.08
90135,dist_light_LD_do,PWK/PhJ,217,m,2475.0,959.0,48,138.4,0.3875,15.345,6369.0,0.11
