measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
40626,accuracy_SDvar,C57BL/6J,7,m,77.1,10.6,34,1.81,0.137,,,0.31
40626,accuracy_SDvar,DBA/2J,8,m,71.7,15.3,20,3.42,0.213,,,-0.57
40626,accuracy_SDvar,D2B6F1,174,m,86.3,7.87,10,2.49,0.0912,,,1.81
40626,accuracy_SDvar,B6D2F1/J,176,m,81.9,7.48,12,2.16,0.0914,,,1.09
40626,accuracy_SDvar,BXD1/TyJ,422,m,67.1,7.91,10,2.50,0.118,,,-1.32
40626,accuracy_SDvar,BXD11/TyJ,423,m,79.0,12.7,13,3.52,0.161,,,0.62
40626,accuracy_SDvar,BXD13/TyJ,425,m,79.1,6.74,10,2.13,0.0852,,,0.63
40626,accuracy_SDvar,BXD14/TyJ,426,m,81.3,10.3,11,3.10,0.126,,,0.99
40626,accuracy_SDvar,BXD15/TyJ,427,m,71.1,15.9,21,3.48,0.224,,,-0.67
40626,accuracy_SDvar,BXD16/TyJ,428,m,64.7,13.9,19,3.19,0.215,,,-1.71
40626,accuracy_SDvar,BXD19/TyJ,430,m,69.5,15.3,7,5.78,0.220,,,-0.93
40626,accuracy_SDvar,BXD2/TyJ,431,m,70.0,16.4,18,3.87,0.235,,,-0.85
40626,accuracy_SDvar,BXD21/TyJ,433,m,82.4,13.6,11,4.11,0.165,,,1.17
40626,accuracy_SDvar,BXD23/TyJ,435,m,76.5,10.9,16,2.73,0.143,,,0.21
40626,accuracy_SDvar,BXD27/TyJ,438,m,74.8,13.0,6,5.29,0.173,,,-0.07
40626,accuracy_SDvar,BXD28/TyJ,439,m,72.0,13.5,9,4.49,0.187,,,-0.52
40626,accuracy_SDvar,BXD29-Tlr4<lps-2J>/J,440,m,78.9,12.6,14,3.38,0.160,,,0.60
40626,accuracy_SDvar,BXD31/TyJ,442,m,76.1,12.0,12,3.46,0.158,,,0.15
40626,accuracy_SDvar,BXD32/TyJ,443,m,66.6,14.3,23,2.98,0.215,,,-1.40
40626,accuracy_SDvar,BXD33/TyJ,444,m,73.8,15.6,14,4.17,0.211,,,-0.23
40626,accuracy_SDvar,BXD34/TyJ,445,m,80.1,8.83,13,2.45,0.110,,,0.80
40626,accuracy_SDvar,BXD38/TyJ,449,m,76.2,10.9,9,3.65,0.144,,,0.16
40626,accuracy_SDvar,BXD39/TyJ,450,m,80.7,12.8,14,3.43,0.159,,,0.89
40626,accuracy_SDvar,BXD40/TyJ,451,m,68.1,16.5,21,3.61,0.243,,,-1.16
40626,accuracy_SDvar,BXD42/TyJ,453,m,82.3,11.0,12,3.17,0.133,,,1.15
40626,accuracy_SDvar,BXD6/TyJ,454,m,66.1,14.9,23,3.10,0.225,,,-1.48
40626,accuracy_SDvar,BXD9/TyJ,456,m,68.9,14.8,9,4.94,0.215,,,-1.03
40626,accuracy_SDvar,BXD24/TyJ,458,m,79.3,14.4,12,4.17,0.182,,,0.67
40626,accuracy_SDvar,BXD43/RwwJ,553,m,73.6,16.3,15,4.21,0.222,,,-0.26
40626,accuracy_SDvar,BXD51/RwwJ,559,m,74.5,17.6,12,5.07,0.236,,,-0.12
40626,accuracy_SDvar,BXD55/RwwJ,563,m,82.7,11.9,18,2.80,0.144,,,1.22
40626,accuracy_SDvar,BXD61/RwwJ,567,m,76.3,16.1,10,5.09,0.211,,,0.18
40626,accuracy_SDvar,BXD62/RwwJ,568,m,85.0,11.0,12,3.18,0.130,,,1.59
40626,accuracy_SDvar,BXD65/RwwJ,571,m,77.5,9.27,9,3.09,0.120,,,0.37
40626,accuracy_SDvar,BXD68/RwwJ,574,m,69.0,14.4,12,4.17,0.209,,,-1.01
40626,accuracy_SDvar,BXD69/RwwJ,575,m,75.5,7.93,12,2.29,0.105,,,0.05
40626,accuracy_SDvar,BXD73/RwwJ,579,m,68.6,15.0,14,4.00,0.218,,,-1.08
40626,accuracy_SDvar,BXD75/RwwJ,581,m,76.4,14.5,11,4.38,0.190,,,0.19
40626,accuracy_SDvar,BXD86/RwwJ,591,m,75.1,8.87,12,2.56,0.118,,,-0.02
40626,accuracy_SDvar,BXD87/RwwJ,592,m,82.5,11.5,12,3.32,0.139,,,1.19
40626,accuracy_SDvar,BXD90/RwwJ,595,m,57.9,22.9,7,8.67,0.396,,,-2.82
40626,accuracy_SDvar,BXD48a/RwwJ,601,m,76.8,18.5,12,5.35,0.241,,,0.26
40626,accuracy_SDvar,BXD65a/RwwJ,602,m,80.9,3.31,6,1.35,0.0409,,,0.93
