measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
10821,dist_OFT_min2,BTBR T<+> Itpr3<tf>/J,1,f,602,183,12,52.9,0.304,192,828,0.46
10821,dist_OFT_min2,CAST/EiJ,2,f,484,169,10,53.5,0.350,303,886,-0.19
10821,dist_OFT_min2,129S1/SvImJ,3,f,297,126,10,39.8,0.423,159,492,-1.23
10821,dist_OFT_min2,A/J,4,f,177,90.2,8,31.9,0.509,47.9,341,-1.89
10821,dist_OFT_min2,C3H/HeJ,6,f,255,62.4,10,19.7,0.245,158,346,-1.46
10821,dist_OFT_min2,C57BL/6J,7,f,705,153,8,54.1,0.217,468,892,1.03
10821,dist_OFT_min2,DBA/2J,8,f,331,163,10,51.7,0.494,68.9,647,-1.04
10821,dist_OFT_min2,FVB/NJ,9,f,568,88.6,10,28.0,0.156,461,732,0.27
10821,dist_OFT_min2,NZB/BlNJ,11,f,482,89.5,6,36.5,0.186,333,598,-0.20
10821,dist_OFT_min2,SWR/J,12,f,603,91.5,10,28.9,0.152,490,760,0.46
10821,dist_OFT_min2,NOD/ShiLtJ,13,f,824,230,12,66.5,0.279,507,1233,1.69
10821,dist_OFT_min2,PL/J,14,f,648,219,12,63.3,0.338,393,1231,0.71
10821,dist_OFT_min2,AKR/J,15,f,506,148,10,46.8,0.292,353,741,-0.07
10821,dist_OFT_min2,SJL/J,17,f,464,112,8,39.5,0.241,302,619,-0.30
10821,dist_OFT_min2,C58/J,28,f,729,349,10,111,0.479,254,1377,1.16
10821,dist_OFT_min2,SM/J,31,f,662,115,14,30.7,0.173,448,841,0.79
10821,dist_OFT_min2,C57L/J,37,f,737,116,10,36.8,0.158,490,874,1.21
10821,dist_OFT_min2,SPRET/EiJ,39,f,235,91.9,7,34.7,0.391,128,353,-1.57
10821,dist_OFT_min2,MOLF/EiJ,40,f,615,124,8,43.8,0.202,480,838,0.53
10821,dist_OFT_min2,PERA/EiJ,41,f,405,127,10,40.2,0.314,188,576,-0.63
10821,dist_OFT_min2,BALB/cByJ,50,f,567,119,10,37.7,0.210,276,694,0.27
10821,dist_OFT_min2,BTBR T<+> Itpr3<tf>/J,1,m,615,64.3,6,26.3,0.105,542,724,0.67
10821,dist_OFT_min2,CAST/EiJ,2,m,401,97.9,9,32.6,0.244,232,551,-0.56
10821,dist_OFT_min2,129S1/SvImJ,3,m,299,114,10,35.9,0.380,86.8,460,-1.15
10821,dist_OFT_min2,A/J,4,m,149,83.1,9,27.7,0.559,23.0,263,-2.01
10821,dist_OFT_min2,C3H/HeJ,6,m,195,94.0,8,33.2,0.482,59.5,353,-1.75
10821,dist_OFT_min2,C57BL/6J,7,m,560,226,10,71.6,0.404,242,980,0.35
10821,dist_OFT_min2,DBA/2J,8,m,368,144,8,50.9,0.391,77.8,510,-0.75
10821,dist_OFT_min2,FVB/NJ,9,m,629,133,11,40.1,0.212,407,875,0.75
10821,dist_OFT_min2,NZB/BlNJ,11,m,448,177,12,51.0,0.394,234,853,-0.29
10821,dist_OFT_min2,SWR/J,12,m,610,75.8,10,24.0,0.124,477,733,0.64
10821,dist_OFT_min2,NOD/ShiLtJ,13,m,926,132,12,38.2,0.143,785,1208,2.46
10821,dist_OFT_min2,PL/J,14,m,539,105,7,39.7,0.195,432,704,0.23
10821,dist_OFT_min2,AKR/J,15,m,611,230,8,81.3,0.376,402,1142,0.65
10821,dist_OFT_min2,SJL/J,17,m,437,155,12,44.9,0.355,256,749,-0.35
10821,dist_OFT_min2,C58/J,28,m,579,234,10,74.0,0.404,279,1062,0.46
10821,dist_OFT_min2,SM/J,31,m,488,258,10,81.5,0.528,30.3,910,-0.06
10821,dist_OFT_min2,C57L/J,37,m,722,150,8,53.1,0.208,390,868,1.29
10821,dist_OFT_min2,SPRET/EiJ,39,m,492,19.8,2,14.0,0.0402,478,506,-0.04
10821,dist_OFT_min2,MOLF/EiJ,40,m,539,124,7,46.7,0.229,353,728,0.23
10821,dist_OFT_min2,PERA/EiJ,41,m,380,171,12,49.5,0.451,183,750,-0.68
10821,dist_OFT_min2,BALB/cByJ,50,m,480,211,10,66.7,0.439,180,987,-0.11
