measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
22558,vis_acuit64,CAST/EiJ,2,f,15.4,3.74,4,1.87,0.243,9.86,18.2,-0.50
22558,vis_acuit64,129S1/SvImJ,3,f,14.3,5.66,2,4.00,0.396,10.3,18.3,-0.60
22558,vis_acuit64,A/J,4,f,34.8,15.5,5,6.95,0.447,20.4,59.0,1.28
22558,vis_acuit64,BALB/cJ,5,f,37.1,12.3,7,4.64,0.331,19.1,51.3,1.49
22558,vis_acuit64,C3H/HeJ,6,f,19.0,8.66,7,3.27,0.455,9.96,35.3,-0.17
22558,vis_acuit64,C57BL/6J,7,f,11.4,3.07,6,1.26,0.269,8.22,16.4,-0.87
22558,vis_acuit64,DBA/2J,8,f,12.2,3.40,10,1.07,0.279,7.62,17.6,-0.80
22558,vis_acuit64,FVB/NJ,9,f,16.0,8.56,4,4.28,0.534,9.03,26.6,-0.45
22558,vis_acuit64,SJL/J,17,f,19.2,2.76,6,1.13,0.144,15.5,22.0,-0.16
22558,vis_acuit64,SM/J,31,f,11.6,2.62,9,0.874,0.226,6.66,14.8,-0.85
22558,vis_acuit64,MOLF/EiJ,40,f,16.9,8.07,10,2.55,0.478,7.64,32.1,-0.37
22558,vis_acuit64,BALB/cByJ,50,f,42.8,17.2,4,8.60,0.402,25.5,59.6,2.01
22558,vis_acuit64,CAST/EiJ,2,m,13.7,2.54,6,1.04,0.185,11.1,17.9,-0.80
22558,vis_acuit64,129S1/SvImJ,3,m,27.2,16.1,6,6.59,0.592,19.0,60.0,1.20
22558,vis_acuit64,A/J,4,m,29.4,13.5,10,4.27,0.459,13.9,56.1,1.52
22558,vis_acuit64,BALB/cJ,5,m,29.3,9.74,6,3.98,0.333,18.5,42.7,1.51
22558,vis_acuit64,C3H/HeJ,6,m,20.9,9.86,8,3.49,0.471,9.94,36.0,0.27
22558,vis_acuit64,C57BL/6J,7,m,13.9,5.32,10,1.68,0.383,7.02,21.8,-0.77
22558,vis_acuit64,DBA/2J,8,m,21.3,16.7,6,6.82,0.782,6.22,50.9,0.32
22558,vis_acuit64,FVB/NJ,9,m,13.0,7.43,4,3.71,0.573,8.31,24.0,-0.90
22558,vis_acuit64,AKR/J,15,m,15.3,3.95,13,1.10,0.258,9.86,21.9,-0.56
22558,vis_acuit64,SJL/J,17,m,13.4,3.30,9,1.10,0.246,7.63,18.8,-0.84
22558,vis_acuit64,SM/J,31,m,10.3,2.20,7,0.833,0.214,8.27,13.3,-1.30
22558,vis_acuit64,SPRET/EiJ,39,m,12.4,2.89,10,0.914,0.233,7.76,18.1,-0.99
22558,vis_acuit64,MOLF/EiJ,40,m,21.6,10.6,5,4.73,0.490,9.58,38.5,0.37
22558,vis_acuit64,BALB/cByJ,50,m,25.7,4.05,6,1.65,0.157,18.5,29.9,0.97
