measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
65967,cfc_14mo_baseline,(B6.5XFAD x B6)F1-Ntg,1442,f,2.3067,4.7136,9,1.5712,2.0435,0.0,14.33,-0.19
65967,cfc_14mo_baseline,(B6.5XFAD x BXD100)F1-ADtg,1443,f,1.115,1.5768,2,1.115,1.4142,0.0,2.23,-0.45
65967,cfc_14mo_baseline,(B6.5XFAD x BXD100)F1-Ntg,1444,f,5.0675,4.343,4,2.1715,0.857,0.59,10.0,0.43
65967,cfc_14mo_baseline,(B6.5XFAD x BXD14)F1-ADtg,1445,f,0.0,0.0,2,0.0,,0.0,0.0,-0.7
65967,cfc_14mo_baseline,(B6.5XFAD x BXD14)F1-Ntg,1446,f,1.265,1.789,2,1.265,1.4142,0.0,2.53,-0.42
65967,cfc_14mo_baseline,(B6.5XFAD x BXD16)F1-ADtg,1447,f,0.41,0.82,4,0.41,2.0,0.0,1.64,-0.61
65967,cfc_14mo_baseline,(B6.5XFAD x BXD22)F1-ADtg,1450,f,5.97,8.4429,2,5.97,1.4142,0.0,11.94,0.63
65967,cfc_14mo_baseline,(B6.5XFAD x BXD22)F1-Ntg,1451,f,1.64,2.3193,2,1.64,1.4142,0.0,3.28,-0.34
65967,cfc_14mo_baseline,(B6.5XFAD x BXD32)F1-ADtg,1452,f,0.0,0.0,2,0.0,,0.0,0.0,-0.7
65967,cfc_14mo_baseline,(B6.5XFAD x BXD32)F1-Ntg,1453,f,1.1433,1.9803,3,1.1433,1.7321,0.0,3.43,-0.45
65967,cfc_14mo_baseline,(B6.5XFAD x BXD42)F1-ADtg,1456,f,1.715,1.3647,2,0.965,0.7958,0.75,2.68,-0.32
65967,cfc_14mo_baseline,(B6.5XFAD x BXD42)F1-Ntg,1457,f,0.0,0.0,1,0.0,,0.0,0.0,-0.7
65967,cfc_14mo_baseline,(B6.5XFAD x BXD44)F1-ADtg,1458,f,2.2831,1.8002,13,0.4993,0.7885,0.0,5.37,-0.19
65967,cfc_14mo_baseline,(B6.5XFAD x BXD44)F1-Ntg,1459,f,1.34,0.0,1,0.0,0.0,1.34,1.34,-0.4
65967,cfc_14mo_baseline,(B6.5XFAD x BXD51)F1-ADtg,1460,f,0.64667,1.3122,6,0.5357,2.0292,0.0,3.28,-0.56
65967,cfc_14mo_baseline,(B6.5XFAD x BXD51)F1-Ntg,1461,f,1.08,1.3618,4,0.68089,1.2609,0.0,2.83,-0.46
65967,cfc_14mo_baseline,(B6.5XFAD x BXD55)F1-ADtg,1462,f,0.335,0.67,4,0.335,2.0,0.0,1.34,-0.63
65967,cfc_14mo_baseline,(B6.5XFAD x BXD55)F1-Ntg,1463,f,0.0,0.0,2,0.0,,0.0,0.0,-0.7
65967,cfc_14mo_baseline,(B6.5XFAD x BXD56)F1-Ntg,1465,f,0.3,0.42426,2,0.3,1.4142,0.0,0.6,-0.64
65967,cfc_14mo_baseline,(B6.5XFAD x BXD60)F1-ADtg,1466,f,1.9325,2.282,4,1.141,1.1809,0.0,4.45,-0.27
65967,cfc_14mo_baseline,(B6.5XFAD x BXD60)F1-Ntg,1467,f,3.2667,3.2151,3,1.8562,0.9842,1.19,6.97,0.03
65967,cfc_14mo_baseline,(B6.5XFAD x BXD61)F1-ADtg,1468,f,0.80571,1.8805,7,0.71076,2.3339,0.0,5.04,-0.52
65967,cfc_14mo_baseline,(B6.5XFAD x BXD61)F1-Ntg,1469,f,3.148,3.4748,5,1.554,1.1038,0.0,8.74,0.0
65967,cfc_14mo_baseline,(B6.5XFAD x BXD62)F1-ADtg,1470,f,0.44667,0.77365,3,0.44667,1.7321,0.0,1.34,-0.6
65967,cfc_14mo_baseline,(B6.5XFAD x BXD62)F1-Ntg,1471,f,15.29,4.035,3,2.3296,0.2639,10.68,18.18,2.71
65967,cfc_14mo_baseline,(B6.5XFAD x BXD65)F1-ADtg,1472,f,0.17333,0.42458,6,0.17333,2.4495,0.0,1.04,-0.67
65967,cfc_14mo_baseline,(B6.5XFAD x BXD65)F1-Ntg,1473,f,3.2625,4.8282,8,1.707,1.4799,0.0,12.82,0.03
65967,cfc_14mo_baseline,(B6.5XFAD x BXD66)F1-ADtg,1474,f,12.733,19.871,3,11.472,1.5605,0.74,35.67,2.14
65967,cfc_14mo_baseline,(B6.5XFAD x BXD66)F1-Ntg,1475,f,0.0,0.0,1,0.0,,0.0,0.0,-0.7
65967,cfc_14mo_baseline,(B6.5XFAD x BXD68)F1-ADtg,1476,f,0.54667,0.94685,3,0.54667,1.7321,0.0,1.64,-0.58
65967,cfc_14mo_baseline,(B6.5XFAD x BXD68)F1-Ntg,1477,f,9.201,6.1226,10,1.9361,0.6654,0.0,17.16,1.35
65967,cfc_14mo_baseline,(B6.5XFAD x BXD69)F1-ADtg,1478,f,1.7567,3.2569,6,1.3296,1.854,0.0,8.31,-0.31
65967,cfc_14mo_baseline,(B6.5XFAD x BXD69)F1-Ntg,1479,f,2.2275,3.2913,4,1.6456,1.4776,0.0,6.97,-0.21
65967,cfc_14mo_baseline,(B6.5XFAD x BXD70)F1-ADtg,1480,f,4.33,0.0,1,0.0,0.0,4.33,4.33,0.26
65967,cfc_14mo_baseline,(B6.5XFAD x BXD70)F1-Ntg,1481,f,1.3433,1.1658,3,0.67306,0.8678,0.0,2.09,-0.4
65967,cfc_14mo_baseline,(B6.5XFAD x BXD75)F1-ADtg,1482,f,0.0,0.0,4,0.0,,0.0,0.0,-0.7
65967,cfc_14mo_baseline,(B6.5XFAD x BXD75)F1-Ntg,1483,f,1.84,2.6485,6,1.0813,1.4394,0.0,6.72,-0.29
65967,cfc_14mo_baseline,(B6.5XFAD x BXD77)F1-ADtg,1484,f,10.273,9.4216,3,5.4395,0.9171,0.0,18.51,1.59
65967,cfc_14mo_baseline,(B6.5XFAD x BXD77)F1-Ntg,1485,f,3.086,3.3551,10,1.061,1.0872,0.0,8.96,-0.01
65967,cfc_14mo_baseline,(B6.5XFAD x BXD81)F1-ADtg,1486,f,0.0,0.0,6,0.0,,0.0,0.0,-0.7
65967,cfc_14mo_baseline,(B6.5XFAD x BXD81)F1-Ntg,1487,f,13.638,23.068,5,10.316,1.6914,0.0,54.48,2.34
65967,cfc_14mo_baseline,(B6.5XFAD x BXD87)F1-ADtg,1488,f,0.88,2.0986,10,0.66364,2.3848,0.0,6.71,-0.51
65967,cfc_14mo_baseline,(B6.5XFAD x BXD87)F1-Ntg,1489,f,7.66,6.3736,3,3.6798,0.8321,0.6,12.99,1.01
65967,cfc_14mo_baseline,(B6.5XFAD x BXD89)F1-Ntg,1491,f,2.015,1.3789,2,0.975,0.6843,1.04,2.99,-0.25
65967,cfc_14mo_baseline,(B6.5XFAD x BXD99)F1-ADtg,1492,f,20.27,0.0,1,0.0,0.0,20.27,20.27,3.83
65967,cfc_14mo_baseline,(B6.5XFAD x BXD99)F1-Ntg,1493,f,2.24,0.0,1,0.0,0.0,2.24,2.24,-0.2
65967,cfc_14mo_baseline,(B6.5XFAD x D2)F1-ADtg,1494,f,1.6694,4.84,17,1.1739,2.8992,0.0,19.58,-0.33
65967,cfc_14mo_baseline,(B6.5XFAD x D2)F1-Ntg,1495,f,0.5475,0.60432,12,0.17445,1.1038,0.0,1.94,-0.58
65967,cfc_14mo_baseline,(B6.5XFAD x B6)F1-ADtg,1441,m,3.3067,8.411,27,1.6187,2.5437,0.0,40.83,0.13
65967,cfc_14mo_baseline,(B6.5XFAD x B6)F1-Ntg,1442,m,5.1264,4.8805,11,1.4715,0.952,0.0,16.57,0.84
65967,cfc_14mo_baseline,(B6.5XFAD x BXD100)F1-ADtg,1443,m,1.5329,2.269,7,0.85762,1.4803,0.0,5.52,-0.55
65967,cfc_14mo_baseline,(B6.5XFAD x BXD100)F1-Ntg,1444,m,2.9533,4.2961,6,1.7539,1.4547,0.0,8.66,0.0
65967,cfc_14mo_baseline,(B6.5XFAD x BXD32)F1-ADtg,1452,m,2.7833,2.6723,3,1.5428,0.9601,0.75,5.81,-0.07
65967,cfc_14mo_baseline,(B6.5XFAD x BXD32)F1-Ntg,1453,m,4.1,4.9497,2,3.5,1.2073,0.6,7.6,0.44
65967,cfc_14mo_baseline,(B6.5XFAD x BXD44)F1-ADtg,1458,m,2.3125,2.6479,8,0.93617,1.145,0.0,8.35,-0.25
65967,cfc_14mo_baseline,(B6.5XFAD x BXD44)F1-Ntg,1459,m,2.7333,2.6216,3,1.5136,0.9591,0.6,5.66,-0.09
65967,cfc_14mo_baseline,(B6.5XFAD x BXD56)F1-ADtg,1464,m,5.22,0.0,1,0.0,0.0,5.22,5.22,0.87
65967,cfc_14mo_baseline,(B6.5XFAD x BXD56)F1-Ntg,1465,m,0.0,0.0,1,0.0,,0.0,0.0,-1.15
65967,cfc_14mo_baseline,(B6.5XFAD x BXD60)F1-ADtg,1466,m,3.668,5.1156,5,2.2878,1.3946,0.0,12.37,0.27
65967,cfc_14mo_baseline,(B6.5XFAD x BXD61)F1-ADtg,1468,m,3.62,3.1592,3,1.824,0.8727,0.0,5.82,0.25
65967,cfc_14mo_baseline,(B6.5XFAD x BXD61)F1-Ntg,1469,m,3.6617,3.497,6,1.4277,0.955,0.0,8.01,0.27
65967,cfc_14mo_baseline,(B6.5XFAD x BXD62)F1-ADtg,1470,m,2.98,4.2144,2,2.98,1.4142,0.0,5.96,0.01
65967,cfc_14mo_baseline,(B6.5XFAD x BXD62)F1-Ntg,1471,m,10.043,6.434,3,3.7146,0.6406,5.96,17.46,2.74
65967,cfc_14mo_baseline,(B6.5XFAD x BXD65)F1-ADtg,1472,m,3.575,5.0558,2,3.575,1.4142,0.0,7.15,0.24
65967,cfc_14mo_baseline,(B6.5XFAD x BXD65)F1-Ntg,1473,m,1.12,1.5839,2,1.12,1.4142,0.0,2.24,-0.71
65967,cfc_14mo_baseline,(B6.5XFAD x BXD66)F1-ADtg,1474,m,2.534,4.1716,5,1.8656,1.6462,0.0,9.84,-0.17
65967,cfc_14mo_baseline,(B6.5XFAD x BXD66)F1-Ntg,1475,m,0.25,0.43301,3,0.25,1.7321,0.0,0.75,-1.05
65967,cfc_14mo_baseline,(B6.5XFAD x BXD68)F1-ADtg,1476,m,4.2414,5.3147,7,2.0088,1.253,0.0,15.07,0.49
65967,cfc_14mo_baseline,(B6.5XFAD x BXD68)F1-Ntg,1477,m,0.3,0.42426,2,0.3,1.4142,0.0,0.6,-1.03
65967,cfc_14mo_baseline,(B6.5XFAD x BXD69)F1-ADtg,1478,m,0.892,1.0472,5,0.46831,1.174,0.0,2.53,-0.8
65967,cfc_14mo_baseline,(B6.5XFAD x BXD69)F1-Ntg,1479,m,0.81667,1.3056,6,0.53303,1.5987,0.0,2.96,-0.83
65967,cfc_14mo_baseline,(B6.5XFAD x BXD70)F1-ADtg,1480,m,9.6467,4.1155,3,2.3761,0.4266,5.66,13.88,2.58
65967,cfc_14mo_baseline,(B6.5XFAD x BXD70)F1-Ntg,1481,m,1.27,1.7961,2,1.27,1.4142,0.0,2.54,-0.65
65967,cfc_14mo_baseline,(B6.5XFAD x BXD75)F1-ADtg,1482,m,1.305,1.6489,4,0.82446,1.2635,0.0,3.43,-0.64
65967,cfc_14mo_baseline,(B6.5XFAD x BXD75)F1-Ntg,1483,m,2.09,0.0,1,0.0,0.0,2.09,2.09,-0.34
65967,cfc_14mo_baseline,(B6.5XFAD x BXD77)F1-ADtg,1484,m,3.71,5.7969,3,3.3468,1.5625,0.0,10.39,0.29
65967,cfc_14mo_baseline,(B6.5XFAD x BXD77)F1-Ntg,1485,m,1.3117,1.4628,6,0.5972,1.1152,0.0,3.41,-0.64
65967,cfc_14mo_baseline,(B6.5XFAD x BXD87)F1-ADtg,1488,m,2.09,3.2632,4,1.6316,1.5613,0.0,6.87,-0.34
65967,cfc_14mo_baseline,(B6.5XFAD x BXD87)F1-Ntg,1489,m,10.15,0.0,1,0.0,0.0,10.15,10.15,2.78
65967,cfc_14mo_baseline,(B6.5XFAD x BXD89)F1-ADtg,1490,m,0.0,0.0,1,0.0,,0.0,0.0,-1.15
65967,cfc_14mo_baseline,(B6.5XFAD x BXD89)F1-Ntg,1491,m,0.3,0.42426,2,0.3,1.4142,0.0,0.6,-1.03
65967,cfc_14mo_baseline,(B6.5XFAD x D2)F1-ADtg,1494,m,1.7538,3.2824,8,1.1605,1.8716,0.0,7.91,-0.47
65967,cfc_14mo_baseline,(B6.5XFAD x D2)F1-Ntg,1495,m,2.3125,2.4814,4,1.2407,1.073,0.0,5.51,-0.25
