measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
47803,age,C57BL/6J,7,f,177,0,1,0,0,177,177,1.29
47803,age,DBA/2J,8,f,127,72.1,2,51.0,0.568,76.0,178,0.18
47803,age,BXD1/TyJ,422,f,97.0,0,1,0,0,97.0,97.0,-0.49
47803,age,BXD11/TyJ,423,f,162,101,2,71.5,0.622,91.0,234,0.96
47803,age,BXD12/TyJ,424,f,97.0,15.6,2,11.0,0.160,86.0,108,-0.49
47803,age,BXD13/TyJ,425,f,69.0,0,2,0,0,69.0,69.0,-1.12
47803,age,BXD14/TyJ,426,f,128,7.78,2,5.50,0.0610,122,133,0.20
47803,age,BXD15/TyJ,427,f,156,0,1,0,0,156,156,0.83
47803,age,BXD16/TyJ,428,f,104,49.5,3,28.6,0.476,63.0,159,-0.34
47803,age,BXD18/TyJ,429,f,80.5,33.2,2,23.5,0.413,57.0,104,-0.86
47803,age,BXD19/TyJ,430,f,71.0,37.6,3,21.7,0.530,44.0,114,-1.07
47803,age,BXD2/TyJ,431,f,71.0,0,2,0,0,71.0,71.0,-1.07
47803,age,BXD20/TyJ,432,f,81.0,14.1,2,10.0,0.175,71.0,91.0,-0.85
47803,age,BXD21/TyJ,433,f,148,6.36,2,4.50,0.0429,144,153,0.65
47803,age,BXD22/TyJ,434,f,174,65.5,3,37.8,0.377,108,239,1.23
47803,age,BXD23/TyJ,435,f,140,141,2,99.5,1.00,41.0,240,0.47
47803,age,BXD24/TyJ-Cep290<rd16>/J,436,f,113,26.9,2,19.0,0.238,94.0,132,-0.13
47803,age,BXD25/TyJ,437,f,53.5,6.36,2,4.50,0.119,49.0,58.0,-1.46
47803,age,BXD27/TyJ,438,f,101,39.6,2,28.0,0.392,73.0,129,-0.40
47803,age,BXD28/TyJ,439,f,70.0,0,1,0,0,70.0,70.0,-1.10
47803,age,BXD30/Ty,441,f,53.0,0,2,0,0,53.0,53.0,-1.47
47803,age,BXD31/TyJ,442,f,170,108,2,76.5,0.635,94.0,247,1.14
47803,age,BXD32/TyJ,443,f,87.7,13.6,3,7.84,0.155,72.0,96.0,-0.70
47803,age,BXD33/TyJ,444,f,133,0,1,0,0,133,133,0.31
47803,age,BXD34/TyJ,445,f,123,89.1,2,63.0,0.724,60.0,186,0.09
47803,age,BXD35/Ty,446,f,54.0,2.83,2,2.00,0.0524,52.0,56.0,-1.45
47803,age,BXD36/TyJ,447,f,73.5,2.12,2,1.50,0.0289,72.0,75.0,-1.02
47803,age,BXD38/TyJ,449,f,138,121,2,85.5,0.879,52.0,223,0.42
47803,age,BXD39/TyJ,450,f,166,92.6,2,65.5,0.556,101,232,1.05
47803,age,BXD40/TyJ,451,f,45.0,1.41,2,1.00,0.0314,44.0,46.0,-1.65
47803,age,BXD42/TyJ,453,f,61.5,7.78,2,5.50,0.126,56.0,67.0,-1.29
47803,age,BXD6/TyJ,454,f,75.0,50.9,2,36.0,0.679,39.0,111,-0.98
47803,age,BXD8/TyJ,455,f,184,75.0,2,53.0,0.407,131,237,1.45
47803,age,BXD9/TyJ,456,f,156,145,2,102,0.926,54.0,259,0.83
47803,age,BXD5/TyJ,457,f,78.3,38.7,3,22.3,0.494,56.0,123,-0.91
47803,age,BXD29/Ty,462,f,96.7,46.3,3,26.7,0.479,61.0,149,-0.50
47803,age,BXD98/RwwJ,550,f,94.5,7.78,2,5.50,0.0823,89.0,100,-0.55
47803,age,BXD99/RwwJ,551,f,142,24.7,2,17.5,0.175,124,159,0.51
47803,age,BXD43/RwwJ,553,f,178,0,2,0,0,178,178,1.32
47803,age,BXD44/RwwJ,554,f,103,75.3,3,43.5,0.732,59.0,190,-0.36
47803,age,BXD45/RwwJ,555,f,79.5,24.7,2,17.5,0.311,62.0,97.0,-0.88
47803,age,BXD48/RwwJ,556,f,93.0,12.7,2,9.00,0.137,84.0,102,-0.58
47803,age,BXD50/RwwJ,558,f,128,64.3,2,45.5,0.505,82.0,173,0.20
47803,age,BXD51/RwwJ,559,f,112,29.7,2,21.0,0.265,91.0,133,-0.16
47803,age,BXD55/RwwJ,563,f,110,0,1,0,0,110,110,-0.20
47803,age,BXD56/RwwJ,564,f,111,69.3,2,49.0,0.624,62.0,160,-0.18
47803,age,BXD60/RwwJ,566,f,120,0,2,0,0,120,120,0.02
47803,age,BXD61/RwwJ,567,f,112,4.95,2,3.50,0.0444,108,115,-0.16
47803,age,BXD62/RwwJ,568,f,124,100,2,71.0,0.810,53.0,195,0.11
47803,age,BXD63/RwwJ,569,f,163,19.7,3,11.4,0.121,150,186,0.98
47803,age,BXD64/RwwJ,570,f,110,43.1,2,30.5,0.394,79.0,140,-0.20
47803,age,BXD65/RwwJ,571,f,127,0,2,0,0,127,127,0.18
47803,age,BXD66/RwwJ,572,f,166,14.1,2,10.0,0.0852,156,176,1.05
47803,age,BXD67/RwwJ,573,f,333,43.9,3,25.3,0.132,282,358,4.78
47803,age,BXD68/RwwJ,574,f,159,99.9,3,57.7,0.630,101,274,0.89
47803,age,BXD69/RwwJ,575,f,122,31.8,2,22.5,0.260,100,145,0.07
47803,age,BXD70/RwwJ,576,f,88.0,43.8,2,31.0,0.498,57.0,119,-0.69
47803,age,BXD71/RwwJ,577,f,88.0,0,1,0,0,88.0,88.0,-0.69
47803,age,BXD73/RwwJ,579,f,83.0,26.9,2,19.0,0.324,64.0,102,-0.80
47803,age,BXD74/RwwJ,580,f,61.5,4.95,2,3.50,0.0805,58.0,65.0,-1.29
47803,age,BXD75/RwwJ,581,f,161,22.5,3,13.0,0.140,135,174,0.94
47803,age,BXD76/Rww,582,f,132,99.0,2,70.0,0.750,62.0,202,0.29
47803,age,BXD77/RwwJ,583,f,160,39.6,2,28.0,0.247,132,188,0.92
47803,age,BXD79/RwwJ,585,f,96.0,42.4,2,30.0,0.442,66.0,126,-0.51
47803,age,BXD73a/RwwJ,586,f,126,46.0,2,32.5,0.363,94.0,159,0.16
47803,age,BXD83/RwwJ,588,f,136,21.9,2,15.5,0.161,121,152,0.38
47803,age,BXD84/RwwJ,589,f,136,0,1,0,0,136,136,0.38
47803,age,BXD85/RwwJ,590,f,97.5,3.54,2,2.50,0.0363,95.0,100,-0.48
47803,age,BXD86/RwwJ,591,f,117,32.5,2,23.0,0.278,94.0,140,-0.05
47803,age,BXD87/RwwJ,592,f,137,12.7,2,9.00,0.0929,128,146,0.40
47803,age,BXD89/RwwJ,594,f,138,19.1,2,13.5,0.138,125,152,0.42
47803,age,BXD90/RwwJ,595,f,133,56.6,2,40.0,0.425,93.0,173,0.31
47803,age,BXD65b/RwwJ,597,f,81.5,29.0,2,20.5,0.356,61.0,102,-0.84
47803,age,BXD93/Rww,598,f,137,100,2,71.0,0.733,66.0,208,0.40
47803,age,BXD48a/RwwJ,601,f,108,13.4,2,9.50,0.125,98.0,117,-0.25
47803,age,BXD65a/RwwJ,602,f,228,17.7,2,12.5,0.0774,216,241,2.43
47803,age,C57BL/6J,7,m,45.5,16.3,2,11.5,0.357,34.0,57.0,-1.09
47803,age,DBA/2J,8,m,180,162,2,114,0.902,65.0,294,1.13
47803,age,BXD1/TyJ,422,m,52.5,0.707,2,0.500,0.0135,52.0,53.0,-0.98
47803,age,BXD11/TyJ,423,m,142,131,2,92.5,0.924,49.0,234,0.50
47803,age,BXD12/TyJ,424,m,106,0,2,0,0,106,106,-0.09
47803,age,BXD13/TyJ,425,m,86.0,9.90,2,7.00,0.115,79.0,93.0,-0.42
47803,age,BXD14/TyJ,426,m,120,21.9,2,15.5,0.183,104,135,0.14
47803,age,BXD15/TyJ,427,m,153,25.5,2,18.0,0.166,135,171,0.68
47803,age,BXD16/TyJ,428,m,40.3,5.13,3,2.96,0.127,36.0,46.0,-1.18
47803,age,BXD18/TyJ,429,m,140,36.1,2,25.5,0.257,115,166,0.47
47803,age,BXD19/TyJ,430,m,79.0,33.9,2,24.0,0.430,55.0,103,-0.54
47803,age,BXD2/TyJ,431,m,116,0,1,0,0,116,116,0.07
47803,age,BXD20/TyJ,432,m,78.0,0,2,0,0,78.0,78.0,-0.56
47803,age,BXD21/TyJ,433,m,70.5,23.3,2,16.5,0.331,54.0,87.0,-0.68
47803,age,BXD22/TyJ,434,m,49.0,15.6,2,11.0,0.317,38.0,60.0,-1.03
47803,age,BXD23/TyJ,435,m,136,0,1,0,0,136,136,0.40
47803,age,BXD24/TyJ-Cep290<rd16>/J,436,m,91.0,0,1,0,0,91.0,91.0,-0.34
47803,age,BXD25/TyJ,437,m,52.5,4.95,2,3.50,0.0943,49.0,56.0,-0.98
47803,age,BXD27/TyJ,438,m,131,82.4,3,47.6,0.627,76.0,226,0.32
47803,age,BXD28/TyJ,439,m,67.7,23.7,3,13.7,0.350,54.0,95.0,-0.73
47803,age,BXD30/Ty,441,m,95.0,0,1,0,0,95.0,95.0,-0.27
47803,age,BXD31/TyJ,442,m,164,103,2,73.0,0.629,91.0,237,0.87
47803,age,BXD32/TyJ,443,m,198,141,2,100,0.714,98.0,298,1.43
47803,age,BXD33/TyJ,444,m,59.5,9.19,2,6.50,0.154,53.0,66.0,-0.86
47803,age,BXD34/TyJ,445,m,52.5,2.12,2,1.50,0.0404,51.0,54.0,-0.98
47803,age,BXD35/Ty,446,m,50.5,2.12,2,1.50,0.0420,49.0,52.0,-1.01
47803,age,BXD36/TyJ,447,m,58.0,0,2,0,0,58.0,58.0,-0.89
47803,age,BXD38/TyJ,449,m,52.0,0,2,0,0,52.0,52.0,-0.99
47803,age,BXD39/TyJ,450,m,55.5,6.36,2,4.50,0.115,51.0,60.0,-0.93
47803,age,BXD40/TyJ,451,m,58.0,0,1,0,0,58.0,58.0,-0.89
47803,age,BXD42/TyJ,453,m,142,141,2,100,0.996,42.0,242,0.50
47803,age,BXD6/TyJ,454,m,432,0,1,0,0,432,432,5.30
47803,age,BXD8/TyJ,455,m,68.5,11.0,4,5.48,0.160,59.0,78.0,-0.71
47803,age,BXD9/TyJ,456,m,71.0,24.0,2,17.0,0.339,54.0,88.0,-0.67
47803,age,BXD5/TyJ,457,m,43.5,17.7,2,12.5,0.406,31.0,56.0,-1.13
47803,age,BXD98/RwwJ,550,m,89.0,0,1,0,0,89.0,89.0,-0.37
47803,age,BXD99/RwwJ,551,m,110,70.0,2,49.5,0.639,60.0,159,-0.03
47803,age,BXD43/RwwJ,553,m,118,82.0,2,58.0,0.695,60.0,176,0.11
47803,age,BXD44/RwwJ,554,m,108,11.3,2,8.00,0.105,100,116,-0.06
47803,age,BXD45/RwwJ,555,m,79.5,24.7,2,17.5,0.311,62.0,97.0,-0.53
47803,age,BXD48/RwwJ,556,m,142,56.6,2,40.0,0.398,102,182,0.50
47803,age,BXD50/RwwJ,558,m,330,0,1,0,0,330,330,3.61
47803,age,BXD51/RwwJ,559,m,60.0,0,1,0,0,60.0,60.0,-0.85
47803,age,BXD55/RwwJ,563,m,108,35.6,3,20.5,0.330,71.0,142,-0.06
47803,age,BXD56/RwwJ,564,m,222,166,2,118,0.747,105,340,1.82
47803,age,BXD60/RwwJ,566,m,120,0,2,0,0,120,120,0.14
47803,age,BXD61/RwwJ,567,m,112,4.95,2,3.50,0.0444,108,115,0.01
47803,age,BXD62/RwwJ,568,m,106,68.6,2,48.5,0.650,57.0,154,-0.09
47803,age,BXD63/RwwJ,569,m,140,52.3,3,30.2,0.374,83.0,186,0.47
47803,age,BXD64/RwwJ,570,m,210,99.7,2,70.5,0.474,140,281,1.63
47803,age,BXD65/RwwJ,571,m,127,0,2,0,0,127,127,0.25
47803,age,BXD66/RwwJ,572,m,129,0,2,0,0,129,129,0.29
47803,age,BXD68/RwwJ,574,m,168,0,1,0,0,168,168,0.93
47803,age,BXD69/RwwJ,575,m,126,36.1,2,25.5,0.287,100,151,0.24
47803,age,BXD70/RwwJ,576,m,79.0,0,1,0,0,79.0,79.0,-0.54
47803,age,BXD71/RwwJ,577,m,105,24.0,2,17.0,0.229,88.0,122,-0.11
47803,age,BXD73/RwwJ,579,m,99.0,4.24,2,3.00,0.0429,96.0,102,-0.21
47803,age,BXD74/RwwJ,580,m,65.0,0,1,0,0,65.0,65.0,-0.77
47803,age,BXD75/RwwJ,581,m,128,39.6,3,22.8,0.308,84.0,160,0.27
47803,age,BXD76/Rww,582,m,144,90.5,2,64.0,0.629,80.0,208,0.54
47803,age,BXD77/RwwJ,583,m,114,24.7,2,17.5,0.216,97.0,132,0.04
47803,age,BXD78/2RwwJ,584,m,58.0,0,3,0,0,58.0,58.0,-0.89
47803,age,BXD79/RwwJ,585,m,134,11.3,2,8.00,0.0844,126,142,0.37
47803,age,BXD73a/RwwJ,586,m,94.0,0,1,0,0,94.0,94.0,-0.29
47803,age,BXD83/RwwJ,588,m,131,94.8,2,67.0,0.723,64.0,198,0.32
47803,age,BXD84/RwwJ,589,m,90.5,6.36,2,4.50,0.0703,86.0,95.0,-0.35
47803,age,BXD85/RwwJ,590,m,120,21.2,2,15.0,0.177,105,135,0.14
47803,age,BXD86/RwwJ,591,m,134,9.19,2,6.50,0.0689,127,140,0.37
47803,age,BXD87/RwwJ,592,m,129,1.41,2,1.00,0.0110,128,130,0.29
47803,age,BXD89/RwwJ,594,m,106,62.9,2,44.5,0.591,62.0,151,-0.09
47803,age,BXD90/RwwJ,595,m,98.0,0,2,0,0,98.0,98.0,-0.22
47803,age,BXD91/2RwwJ,596,m,78.3,30.9,3,17.9,0.395,59.0,114,-0.55
47803,age,BXD65b/RwwJ,597,m,93.0,0,1,0,0,93.0,93.0,-0.31
47803,age,BXD93/Rww,598,m,77.0,0,1,0,0,77.0,77.0,-0.57
47803,age,BXD48a/RwwJ,601,m,128,42.4,2,30.0,0.331,98.0,158,0.27
47803,age,BXD65a/RwwJ,602,m,136,0.707,2,0.500,0.00518,136,137,0.40
