measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
15408,bal12_doseA,BTBR T<+> Itpr3<tf>/J,1,f,2.00,2.45,5,1.10,1.22,0,6.00,-0.28
15408,bal12_doseA,129S1/SvImJ,3,f,5.33,3.21,3,1.86,0.603,3.00,9.00,1.93
15408,bal12_doseA,A/J,4,f,0,0,3,0,0,0,0,-1.61
15408,bal12_doseA,C3H/HeJ,6,f,3.08,0.957,4,0.479,0.311,1.83,3.83,0.44
15408,bal12_doseA,C57BL/6J,7,f,2.17,1.94,6,0.792,0.896,0,5.00,-0.17
15408,bal12_doseA,DBA/2J,8,f,1.83,1.33,6,0.543,0.725,0,3.00,-0.39
15408,bal12_doseA,FVB/NJ,9,f,1.95,1.91,7,0.721,0.979,0,4.33,-0.31
15408,bal12_doseA,BALB/cByJ,50,f,3.00,3.25,7,1.23,1.08,0,7.67,0.38
15408,bal12_doseA,BTBR T<+> Itpr3<tf>/J,1,m,4.50,2.38,4,1.19,0.529,1.00,6.00,0.24
15408,bal12_doseA,129S1/SvImJ,3,m,9.00,5.66,2,4.00,0.629,5.00,13.0,1.90
15408,bal12_doseA,A/J,4,m,0.335,0.474,2,0.335,1.41,0,0.670,-1.31
15408,bal12_doseA,C3H/HeJ,6,m,6.33,0.707,2,0.500,0.112,5.83,6.83,0.91
15408,bal12_doseA,C57BL/6J,7,m,2.50,1.76,6,0.719,0.704,0,5.00,-0.50
15408,bal12_doseA,DBA/2J,8,m,3.00,2.45,6,1.00,0.816,0,7.00,-0.32
15408,bal12_doseA,FVB/NJ,9,m,2.66,2.95,5,1.32,1.11,0,7.33,-0.45
15408,bal12_doseA,BALB/cByJ,50,m,2.57,2.97,7,1.12,1.16,0,7.67,-0.48
