measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
63425,stereo_bouts_d1,129S1/SvImJ,3,f,45.5,4.4823,12,1.2939,0.0985,37.0,51.0,-0.51
63425,stereo_bouts_d1,A/J,4,f,42.25,8.8639,12,2.5588,0.2098,25.0,56.0,-2.42
63425,stereo_bouts_d1,C3H/HeJ,6,f,47.417,5.1072,12,1.4743,0.1077,41.0,56.0,0.61
63425,stereo_bouts_d1,C57BL/6J,7,f,46.0,4.729,12,1.3652,0.1028,38.0,53.0,-0.22
63425,stereo_bouts_d1,DBA/2J,8,f,47.417,3.5022,12,1.011,0.0739,40.0,52.0,0.61
63425,stereo_bouts_d1,FVB/NJ,9,f,48.167,4.2176,12,1.2175,0.0876,42.0,56.0,1.05
63425,stereo_bouts_d1,CBA/J,16,f,46.417,4.4407,12,1.2819,0.0957,39.0,54.0,0.02
63425,stereo_bouts_d1,BALB/cByJ,50,f,46.583,5.5343,12,1.5976,0.1188,34.0,52.0,0.12
63425,stereo_bouts_d1,B6C3F1/J,202,f,48.0,6.5505,12,1.891,0.1365,39.0,59.0,0.95
63425,stereo_bouts_d1,B6129SF1/J,330,f,46.0,7.2739,12,2.0998,0.1581,29.0,56.0,-0.22
63425,stereo_bouts_d1,129S1/SvImJ,3,m,40.167,8.9222,12,2.5756,0.2221,24.0,52.0,-1.72
63425,stereo_bouts_d1,A/J,4,m,44.583,5.1427,12,1.4846,0.1153,37.0,53.0,-0.52
63425,stereo_bouts_d1,C3H/HeJ,6,m,46.833,6.8468,12,1.9765,0.1462,35.0,55.0,0.09
63425,stereo_bouts_d1,C57BL/6J,7,m,47.583,5.0894,12,1.4692,0.107,42.0,60.0,0.29
63425,stereo_bouts_d1,DBA/2J,8,m,41.417,7.833,12,2.2612,0.1891,27.0,53.0,-1.38
63425,stereo_bouts_d1,FVB/NJ,9,m,47.167,5.6542,12,1.6322,0.1199,37.0,55.0,0.18
63425,stereo_bouts_d1,CBA/J,16,m,52.67,2.6742,12,0.77198,0.0508,46.0,56.0,1.67
63425,stereo_bouts_d1,BALB/cByJ,50,m,49.667,5.8205,12,1.6802,0.1172,43.0,60.0,0.85
63425,stereo_bouts_d1,B6C3F1/J,202,m,46.75,5.7386,12,1.6566,0.1228,39.0,61.0,0.06
63425,stereo_bouts_d1,B6129SF1/J,330,m,48.333,3.8218,12,1.1033,0.0791,40.0,55.0,0.49
