measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
39115,refluxVUR_index,129S1/SvImJ,3,f,0,0,10,0,0,0,0,-0.84
39115,refluxVUR_index,DBA/2J,8,f,2.60,2.51,5,1.12,0.965,0,5.00,1.84
39115,refluxVUR_index,FVB/NJ,9,f,0.500,1.15,18,0.271,2.30,0,4.00,-0.32
39115,refluxVUR_index,AKR/J,15,f,1.00,1.41,4,0.707,1.41,0,3.00,0.19
39115,refluxVUR_index,CBA/J,16,f,1.50,1.73,4,0.866,1.15,0,3.00,0.71
39115,refluxVUR_index,SJL/J,17,f,0,0,2,0,0,0,0,-0.84
39115,refluxVUR_index,SM/J,31,f,0.0833,0.289,12,0.0833,3.46,0,1.00,-0.75
39115,refluxVUR_index,129S1/SvImJ,3,m,0.429,1.13,7,0.429,2.65,0,3.00,-0.54
39115,refluxVUR_index,C3H/HeJ,6,m,3.40,1.80,15,0.466,0.531,0,5.00,1.66
39115,refluxVUR_index,DBA/2J,8,m,3.00,0,2,0,0,3.00,3.00,1.36
39115,refluxVUR_index,FVB/NJ,9,m,0.150,0.671,20,0.150,4.47,0,3.00,-0.75
39115,refluxVUR_index,AKR/J,15,m,0.467,1.06,15,0.274,2.27,0,3.00,-0.51
39115,refluxVUR_index,CBA/J,16,m,1.56,1.94,9,0.648,1.25,0,5.00,0.30
39115,refluxVUR_index,SJL/J,17,m,0,0,3,0,0,0,0,-0.86
39115,refluxVUR_index,SM/J,31,m,0.273,0.905,11,0.273,3.32,0,3.00,-0.66
