measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
112703,TbMCA_plasma_t30_HFD,C57BL/6J,7,m,182.4,90.74,3,52.39,0.4976,100.8,280.1,-0.25
112703,TbMCA_plasma_t30_HFD,DBA/2J,8,m,49.647,49.487,3,28.571,0.9968,16.242,106.5,-1.25
112703,TbMCA_plasma_t30_HFD,BXD100,1100,m,145.0,96.08,9,32.025,0.6627,27.212,301.5,-0.53
112703,TbMCA_plasma_t30_HFD,BXD1,1101,m,111.4,71.24,5,31.861,0.6395,42.756,219.7,-0.78
112703,TbMCA_plasma_t30_HFD,BXD6,1106,m,498.9,250.6,5,112.1,0.5022,302.9,896.5,2.11
112703,TbMCA_plasma_t30_HFD,BXD8,1108,m,431.1,231.0,3,133.4,0.5359,170.4,610.5,1.6
112703,TbMCA_plasma_t30_HFD,BXD11,1111,m,318.9,113.4,3,65.47,0.3555,211.4,437.4,0.77
112703,TbMCA_plasma_t30_HFD,BXD27,1127,m,242.7,158.2,5,70.75,0.652,90.97,475.4,0.2
112703,TbMCA_plasma_t30_HFD,BXD32,1132,m,100.1,78.79,4,39.396,0.7872,31.224,212.4,-0.87
112703,TbMCA_plasma_t30_HFD,BXD34,1134,m,221.1,112.8,4,56.41,0.5103,138.9,381.2,0.04
112703,TbMCA_plasma_t30_HFD,BXD39,1139,m,146.0,93.45,3,53.96,0.6403,38.064,201.7,-0.53
112703,TbMCA_plasma_t30_HFD,BXD40,1140,m,326.4,92.51,4,46.254,0.2834,227.4,444.4,0.82
112703,TbMCA_plasma_t30_HFD,BXD43,1143,m,214.7,37.734,5,16.875,0.1758,174.1,266.7,-0.01
112703,TbMCA_plasma_t30_HFD,BXD45,1145,m,282.2,56.87,5,25.432,0.2015,218.0,350.0,0.49
112703,TbMCA_plasma_t30_HFD,BXD48,1148,m,92.27,31.111,5,13.913,0.3372,57.72,139.4,-0.93
112703,TbMCA_plasma_t30_HFD,BXD49,1149,m,330.0,86.01,5,38.466,0.2606,243.5,446.8,0.85
112703,TbMCA_plasma_t30_HFD,BXD51,1151,m,338.4,120.7,3,69.71,0.3568,260.8,477.5,0.91
112703,TbMCA_plasma_t30_HFD,BXD53,1153,m,112.9,22.714,5,10.158,0.2012,73.7,128.3,-0.77
112703,TbMCA_plasma_t30_HFD,BXD55,1155,m,163.6,31.821,5,14.231,0.1945,116.5,200.1,-0.39
112703,TbMCA_plasma_t30_HFD,BXD62,1162,m,296.6,90.38,4,45.189,0.3047,175.1,369.8,0.6
112703,TbMCA_plasma_t30_HFD,BXD63,1163,m,108.3,22.182,5,9.9201,0.2048,89.73,146.2,-0.81
112703,TbMCA_plasma_t30_HFD,BXD64,1164,m,136.4,27.005,5,12.077,0.1981,99.67,169.6,-0.6
112703,TbMCA_plasma_t30_HFD,BXD66,1166,m,82.83,14.691,3,8.4816,0.1774,67.91,97.28,-1.0
112703,TbMCA_plasma_t30_HFD,BXD67,1167,m,55.79,35.629,5,15.934,0.6386,22.49,115.4,-1.2
112703,TbMCA_plasma_t30_HFD,BXD69,1169,m,256.8,90.06,4,45.03,0.3507,179.9,386.6,0.3
112703,TbMCA_plasma_t30_HFD,BXD73,1173,m,104.4,59.46,3,34.33,0.5696,66.21,172.9,-0.84
112703,TbMCA_plasma_t30_HFD,BXD75,1175,m,404.1,319.1,4,159.6,0.7897,135.4,782.9,1.4
112703,TbMCA_plasma_t30_HFD,BXD77,1177,m,92.32,24.394,5,10.91,0.2642,62.9,130.4,-0.93
112703,TbMCA_plasma_t30_HFD,BXD79,1179,m,362.6,295.6,5,132.2,0.8154,158.6,884.2,1.09
112703,TbMCA_plasma_t30_HFD,BXD81,1181,m,116.4,71.46,5,31.96,0.6138,46.446,226.4,-0.75
112703,TbMCA_plasma_t30_HFD,BXD84,1184,m,243.8,271.3,5,121.3,1.1127,85.1,726.3,0.2
112703,TbMCA_plasma_t30_HFD,BXD87,1187,m,118.2,42.251,4,21.126,0.3574,68.97,170.5,-0.73
112703,TbMCA_plasma_t30_HFD,BXD89,1189,m,139.9,55.69,5,24.907,0.3982,91.7,226.8,-0.57
112703,TbMCA_plasma_t30_HFD,BXD90,1190,m,108.8,35.597,4,17.798,0.3273,74.31,158.7,-0.8
112703,TbMCA_plasma_t30_HFD,BXD12,3374,m,617.2,900.3,4,450.1,1.4586,79.04,1961.0,2.99
112703,TbMCA_plasma_t30_HFD,BXD48a,3375,m,238.3,55.24,4,27.622,0.2318,164.6,296.1,0.16
