measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
112183,vco2_dark,BTBR T<+> Itpr3<tf>/J,1,f,103.9,22.591,12,6.5215,0.2174,64.49,129.7,1.36
112183,vco2_dark,129S1/SvImJ,3,f,80.73,12.741,12,3.6781,0.1578,53.47,103.9,-0.14
112183,vco2_dark,A/J,4,f,57.21,13.33,12,3.8481,0.233,39.923,75.55,-1.66
112183,vco2_dark,BALB/cJ,5,f,82.59,12.68,11,3.8232,0.1535,49.969,97.44,-0.02
112183,vco2_dark,C3H/HeJ,6,f,61.19,13.84,12,3.9953,0.2262,38.808,81.5,-1.41
112183,vco2_dark,C57BL/6J,7,f,84.86,7.8646,12,2.2703,0.0927,69.78,98.24,0.13
112183,vco2_dark,DBA/2J,8,f,74.57,10.03,12,2.8953,0.1345,54.23,86.0,-0.54
112183,vco2_dark,FVB/NJ,9,f,82.28,9.6427,12,2.7836,0.1172,65.72,94.08,-0.04
112183,vco2_dark,LP/J,10,f,60.86,9.2348,10,2.9203,0.1517,37.638,71.2,-1.43
112183,vco2_dark,NZB/BlNJ,11,f,67.85,15.25,12,4.4024,0.2248,46.282,87.51,-0.98
112183,vco2_dark,SWR/J,12,f,68.4,22.999,9,7.6664,0.3362,39.23,101.3,-0.94
112183,vco2_dark,NOD/ShiLtJ,13,f,83.71,18.099,12,5.2248,0.2162,55.56,123.5,0.05
112183,vco2_dark,AKR/J,15,f,95.28,10.52,12,3.037,0.1104,69.43,108.1,0.8
112183,vco2_dark,CBA/J,16,f,78.16,12.307,12,3.5526,0.1574,59.71,96.65,-0.31
112183,vco2_dark,SJL/J,17,f,88.58,15.595,11,4.7021,0.1761,54.76,111.8,0.37
112183,vco2_dark,KK/HlJ,18,f,100.5,13.301,12,3.8397,0.1324,67.94,118.8,1.14
112183,vco2_dark,MA/MyJ,20,f,79.92,11.743,10,3.7135,0.1469,58.54,99.44,-0.19
112183,vco2_dark,BUB/BnJ,24,f,99.37,8.112,11,2.4459,0.0816,88.9,114.7,1.07
112183,vco2_dark,RIIIS/J,26,f,59.79,12.375,11,3.7311,0.207,42.559,85.14,-1.5
112183,vco2_dark,SM/J,31,f,64.74,16.16,9,5.3866,0.2496,43.794,83.12,-1.18
112183,vco2_dark,NON/ShiLtJ,34,f,92.83,13.185,10,4.1693,0.142,65.98,108.7,0.64
112183,vco2_dark,NZW/LacJ,36,f,103.3,9.6222,12,2.7777,0.0931,81.81,117.9,1.32
112183,vco2_dark,129X1/SvJ,47,f,75.36,7.1261,6,2.9092,0.0946,65.84,84.1,-0.49
112183,vco2_dark,MRL/MpJ,58,f,104.1,12.082,12,3.4879,0.116,75.83,120.5,1.37
112183,vco2_dark,DBA/1J,65,f,67.88,20.031,11,6.0395,0.2951,35.611,99.95,-0.97
112183,vco2_dark,LG/J,78,f,97.88,18.93,12,5.4646,0.1934,51.67,123.8,0.97
112183,vco2_dark,C3H/HeOuJ,93,f,87.55,13.883,12,4.0078,0.1586,58.47,102.3,0.3
112183,vco2_dark,NZO/HlLtJ,122,f,117.3,8.8989,12,2.5689,0.0759,104.7,127.1,2.23
112183,vco2_dark,C57BL/6NJ,182,f,81.55,10.818,12,3.1229,0.1327,63.87,94.99,-0.09
112183,vco2_dark,C57BL/6NCrl,839,f,85.05,11.438,12,3.3018,0.1345,61.81,96.37,0.14
112183,vco2_dark,BTBR T<+> Itpr3<tf>/J,1,m,109.9,16.115,12,4.6521,0.1467,84.32,138.3,1.37
112183,vco2_dark,129S1/SvImJ,3,m,87.5,9.9131,10,3.1348,0.1133,69.59,102.4,0.01
112183,vco2_dark,A/J,4,m,59.92,13.583,12,3.921,0.2267,43.161,89.05,-1.66
112183,vco2_dark,BALB/cJ,5,m,93.12,7.9587,11,2.3996,0.0855,72.42,104.2,0.35
112183,vco2_dark,C3H/HeJ,6,m,63.2,16.466,12,4.7533,0.2606,31.853,90.56,-1.46
112183,vco2_dark,C57BL/6J,7,m,93.89,7.0886,12,2.0463,0.0755,82.57,107.3,0.4
112183,vco2_dark,DBA/2J,8,m,83.92,13.008,11,3.9219,0.155,49.803,96.69,-0.2
112183,vco2_dark,FVB/NJ,9,m,93.19,10.851,12,3.1325,0.1164,75.08,106.1,0.36
112183,vco2_dark,LP/J,10,m,65.62,17.047,11,5.1398,0.2598,35.012,84.76,-1.31
112183,vco2_dark,NZB/BlNJ,11,m,76.55,12.776,12,3.6881,0.1669,53.98,93.95,-0.65
112183,vco2_dark,SWR/J,12,m,62.85,19.159,9,6.3864,0.3048,40.866,102.1,-1.48
112183,vco2_dark,NOD/ShiLtJ,13,m,78.77,15.084,12,4.3543,0.1915,56.19,98.98,-0.51
112183,vco2_dark,AKR/J,15,m,101.3,7.4956,11,2.26,0.074,90.93,113.5,0.85
112183,vco2_dark,CBA/J,16,m,84.07,16.47,12,4.7546,0.1959,54.65,108.3,-0.19
112183,vco2_dark,SJL/J,17,m,91.35,14.244,12,4.1119,0.1559,63.13,108.8,0.25
112183,vco2_dark,KK/HlJ,18,m,101.1,10.651,12,3.0748,0.1053,80.09,116.1,0.84
112183,vco2_dark,MA/MyJ,20,m,78.08,10.219,9,3.4064,0.1309,60.01,91.58,-0.56
112183,vco2_dark,BUB/BnJ,24,m,104.0,9.6392,11,2.9063,0.0927,82.35,118.2,1.01
112183,vco2_dark,RIIIS/J,26,m,58.24,7.6494,9,2.5498,0.1313,43.644,66.42,-1.76
112183,vco2_dark,SM/J,31,m,62.27,16.656,9,5.552,0.2675,37.783,84.46,-1.52
112183,vco2_dark,NON/ShiLtJ,34,m,108.8,10.51,12,3.034,0.0966,92.29,128.5,1.31
112183,vco2_dark,NZW/LacJ,36,m,105.2,7.2883,11,2.1975,0.0693,92.44,119.3,1.09
112183,vco2_dark,129X1/SvJ,47,m,82.91,15.953,8,5.6401,0.1924,53.57,94.33,-0.26
112183,vco2_dark,MRL/MpJ,58,m,114.3,20.695,12,5.974,0.181,83.0,142.3,1.64
112183,vco2_dark,DBA/1J,65,m,75.77,18.269,12,5.2737,0.2411,39.435,100.8,-0.7
112183,vco2_dark,LG/J,78,m,95.38,23.264,12,6.7156,0.2439,55.44,150.1,0.49
112183,vco2_dark,C3H/HeOuJ,93,m,95.49,13.726,12,3.9623,0.1437,60.74,113.8,0.5
112183,vco2_dark,NZO/HlLtJ,122,m,111.7,13.944,10,4.4096,0.1248,81.54,126.1,1.48
112183,vco2_dark,C57BL/6NJ,182,m,86.6,13.236,12,3.821,0.1528,58.69,103.3,-0.04
112183,vco2_dark,C57BL/6NCrl,839,m,93.0,11.83,12,3.4151,0.1272,77.77,108.0,0.35
