measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
24373,MCV_M06,BTBR T<+> Itpr3<tf>/J,1,f,45.2,0.801,8,0.283,0.0177,44.1,46.0,-0.03
24373,MCV_M06,CAST/EiJ,2,f,40.5,1.24,9,0.415,0.0308,38.0,41.8,-1.80
24373,MCV_M06,129S1/SvImJ,3,f,42.7,0.388,8,0.137,0.00910,42.1,43.5,-0.97
24373,MCV_M06,A/J,4,f,45.5,1.43,5,0.641,0.0315,43.4,47.1,0.08
24373,MCV_M06,C3H/HeJ,6,f,44.6,0.797,8,0.282,0.0179,43.4,46.0,-0.26
24373,MCV_M06,C57BL/6J,7,f,46.9,1.15,8,0.405,0.0244,45.1,48.9,0.60
24373,MCV_M06,DBA/2J,8,f,38.4,0.761,7,0.288,0.0198,37.2,39.2,-2.58
24373,MCV_M06,FVB/NJ,9,f,44.3,1.23,8,0.435,0.0278,42.7,46.4,-0.37
24373,MCV_M06,LP/J,10,f,47.6,0.800,6,0.327,0.0168,46.2,48.5,0.87
24373,MCV_M06,SWR/J,12,f,51.3,1.42,8,0.502,0.0277,49.6,53.5,2.25
24373,MCV_M06,PL/J,14,f,44.2,1.21,13,0.334,0.0273,42.9,46.8,-0.41
24373,MCV_M06,CBA/J,16,f,43.9,0.467,6,0.190,0.0106,43.3,44.5,-0.52
24373,MCV_M06,SJL/J,17,f,46.4,1.22,8,0.433,0.0264,44.7,48.0,0.42
24373,MCV_M06,KK/HlJ,18,f,47.2,0.595,6,0.243,0.0126,46.3,48.1,0.72
24373,MCV_M06,BUB/BnJ,24,f,45.9,0.507,8,0.179,0.0111,45.2,46.7,0.23
24373,MCV_M06,RIIIS/J,26,f,49.1,1.10,8,0.389,0.0224,47.8,51.3,1.43
24373,MCV_M06,SM/J,31,f,45.1,0.882,6,0.360,0.0196,44.2,46.4,-0.07
24373,MCV_M06,C57BR/cdJ,32,f,48.7,1.13,7,0.426,0.0232,46.9,50.1,1.28
24373,MCV_M06,NON/ShiLtJ,34,f,46.0,0.558,8,0.197,0.0121,45.0,46.8,0.27
24373,MCV_M06,C57BLKS/J,35,f,44.7,0.773,8,0.273,0.0173,43.7,46.1,-0.22
24373,MCV_M06,NZW/LacJ,36,f,47.9,0.873,8,0.309,0.0182,46.8,49.5,0.98
24373,MCV_M06,C57L/J,37,f,46.5,0.368,8,0.130,0.00792,46.1,47.0,0.45
24373,MCV_M06,C57BL/10J,38,f,43.1,1.09,8,0.385,0.0253,41.7,45.1,-0.82
24373,MCV_M06,WSB/EiJ,42,f,44.8,0.699,10,0.221,0.0156,43.5,45.8,-0.18
24373,MCV_M06,BALB/cByJ,50,f,42.3,0.469,6,0.191,0.0111,41.7,42.7,-1.12
24373,MCV_M06,P/J,55,f,44.9,1.19,8,0.419,0.0264,43.8,47.6,-0.15
24373,MCV_M06,MRL/MpJ,58,f,42.9,0.601,8,0.212,0.0140,41.8,43.6,-0.90
24373,MCV_M06,NOD.B10Sn-H2<b>/J,92,f,49.0,0.392,8,0.139,0.00800,48.4,49.6,1.39
24373,MCV_M06,PWD/PhJ,101,f,46.2,1.25,8,0.442,0.0271,44.3,48.2,0.34
24373,MCV_M06,NZO/HlLtJ,122,f,42.9,1.02,8,0.362,0.0238,41.6,44.3,-0.90
24373,MCV_M06,BTBR T<+> Itpr3<tf>/J,1,m,45.5,1.23,8,0.435,0.0270,44.1,47.9,-0.03
24373,MCV_M06,CAST/EiJ,2,m,40.7,1.27,2,0.900,0.0313,39.8,41.6,-1.82
24373,MCV_M06,129S1/SvImJ,3,m,45.0,0.972,12,0.281,0.0216,43.2,46.6,-0.22
24373,MCV_M06,A/J,4,m,41.9,0.825,8,0.292,0.0197,40.4,43.3,-1.37
24373,MCV_M06,C3H/HeJ,6,m,44.8,0.902,8,0.319,0.0201,43.8,46.5,-0.29
24373,MCV_M06,C57BL/6J,7,m,44.3,1.19,7,0.451,0.0270,41.9,45.7,-0.48
24373,MCV_M06,DBA/2J,8,m,43.9,3.54,6,1.45,0.0806,40.3,50.0,-0.63
24373,MCV_M06,FVB/NJ,9,m,42.5,0.889,7,0.336,0.0209,41.4,44.1,-1.15
24373,MCV_M06,LP/J,10,m,43.9,0.712,7,0.269,0.0162,42.9,44.9,-0.63
24373,MCV_M06,SWR/J,12,m,51.4,1.39,8,0.493,0.0271,48.7,52.6,2.16
24373,MCV_M06,PL/J,14,m,44.3,0.464,8,0.164,0.0105,43.8,45.0,-0.48
24373,MCV_M06,CBA/J,16,m,45.1,0.977,8,0.345,0.0217,43.5,46.4,-0.18
24373,MCV_M06,SJL/J,17,m,47.4,2.73,8,0.964,0.0575,44.7,53.0,0.67
24373,MCV_M06,KK/HlJ,18,m,48.9,2.54,8,0.898,0.0520,45.3,51.8,1.23
24373,MCV_M06,BUB/BnJ,24,m,50.2,2.62,7,0.991,0.0522,47.3,55.1,1.71
24373,MCV_M06,RIIIS/J,26,m,45.6,0.398,8,0.141,0.00873,45.1,46.2,0.00
24373,MCV_M06,SM/J,31,m,47.2,1.25,8,0.442,0.0265,45.8,49.8,0.60
24373,MCV_M06,C57BR/cdJ,32,m,48.3,0.848,8,0.300,0.0176,47.4,49.4,1.00
24373,MCV_M06,NON/ShiLtJ,34,m,48.8,1.11,6,0.452,0.0227,47.8,50.8,1.19
24373,MCV_M06,C57BLKS/J,35,m,44.5,1.15,7,0.435,0.0259,42.4,46.0,-0.41
24373,MCV_M06,NZW/LacJ,36,m,43.4,0.512,6,0.209,0.0118,42.7,44.2,-0.81
24373,MCV_M06,C57L/J,37,m,47.1,0.872,8,0.308,0.0185,46.0,48.7,0.56
24373,MCV_M06,C57BL/10J,38,m,45.1,0.510,5,0.228,0.0113,44.2,45.4,-0.18
24373,MCV_M06,WSB/EiJ,42,m,44.6,1.88,7,0.712,0.0423,42.4,47.2,-0.37
24373,MCV_M06,BALB/cByJ,50,m,44.8,0.987,8,0.349,0.0220,42.7,45.9,-0.29
24373,MCV_M06,P/J,55,m,45.8,4.64,8,1.64,0.101,41.3,55.9,0.08
24373,MCV_M06,MRL/MpJ,58,m,42.5,1.28,5,0.570,0.0300,41.4,44.3,-1.15
24373,MCV_M06,NOD.B10Sn-H2<b>/J,92,m,51.9,1.46,8,0.515,0.0281,50.2,53.5,2.34
24373,MCV_M06,PWD/PhJ,101,m,44.6,1.17,7,0.442,0.0263,42.9,46.2,-0.37
24373,MCV_M06,NZO/HlLtJ,122,m,43.8,0.419,7,0.158,0.00958,43.2,44.5,-0.67
