measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
48201,Gpr84,CAST/EiJ,2,f,1.00,,,,,,,0.56
48201,Gpr84,129S1/SvImJ,3,f,1.00,,,,,,,0.56
48201,Gpr84,A/J,4,f,1.00,,,,,,,0.56
48201,Gpr84,BALB/cJ,5,f,1.00,,,,,,,0.56
48201,Gpr84,C3H/HeJ,6,f,1.00,,,,,,,0.56
48201,Gpr84,C57BL/6J,7,f,1.00,,,,,,,0.56
48201,Gpr84,DBA/2J,8,f,0,,,,,,,-1.76
48201,Gpr84,FVB/NJ,9,f,0,,,,,,,-1.76
48201,Gpr84,NZB/BlNJ,11,f,1.00,,,,,,,0.56
48201,Gpr84,SWR/J,12,f,1.00,,,,,,,0.56
48201,Gpr84,NOD/ShiLtJ,13,f,0,,,,,,,-1.76
48201,Gpr84,PL/J,14,f,0,,,,,,,-1.76
48201,Gpr84,AKR/J,15,f,1.00,,,,,,,0.56
48201,Gpr84,CBA/J,16,f,1.00,,,,,,,0.56
48201,Gpr84,SJL/J,17,f,0,,,,,,,-1.76
48201,Gpr84,KK/HlJ,18,f,1.00,,,,,,,0.56
48201,Gpr84,ALS/LtJ,22,f,1.00,,,,,,,0.56
48201,Gpr84,BUB/BnJ,24,f,1.00,,,,,,,0.56
48201,Gpr84,C58/J,28,f,1.00,,,,,,,0.56
48201,Gpr84,I/LnJ,30,f,0,,,,,,,-1.76
48201,Gpr84,SM/J,31,f,0,,,,,,,-1.76
48201,Gpr84,C57BR/cdJ,32,f,1.00,,,,,,,0.56
48201,Gpr84,NON/ShiLtJ,34,f,1.00,,,,,,,0.56
48201,Gpr84,C57BLKS/J,35,f,1.00,,,,,,,0.56
48201,Gpr84,C57L/J,37,f,1.00,,,,,,,0.56
48201,Gpr84,C57BL/10J,38,f,1.00,,,,,,,0.56
48201,Gpr84,PERA/EiJ,41,f,1.00,,,,,,,0.56
48201,Gpr84,WSB/EiJ,42,f,1.00,,,,,,,0.56
48201,Gpr84,TALLYHO/JngJ,46,f,1.00,,,,,,,0.56
48201,Gpr84,129X1/SvJ,47,f,1.00,,,,,,,0.56
48201,Gpr84,BALB/cByJ,50,f,1.00,,,,,,,0.56
48201,Gpr84,129T2/SvEmsJ,51,f,1.00,,,,,,,0.56
48201,Gpr84,129P1/ReJ,52,f,1.00,,,,,,,0.56
48201,Gpr84,P/J,55,f,0,,,,,,,-1.76
48201,Gpr84,129P3/J,56,f,1.00,,,,,,,0.56
48201,Gpr84,MRL/MpJ,58,f,0,,,,,,,-1.76
48201,Gpr84,DBA/1J,65,f,0,,,,,,,-1.76
48201,Gpr84,LG/J,78,f,0,,,,,,,-1.76
48201,Gpr84,ZALENDE/EiJ,80,f,1.00,,,,,,,0.56
48201,Gpr84,LEWES/EiJ,88,f,1.00,,,,,,,0.56
48201,Gpr84,BDP/J,91,f,0,,,,,,,-1.76
48201,Gpr84,SENCARA/PtJ,105,f,1.00,,,,,,,0.56
48201,Gpr84,NOR/LtJ,106,f,0,,,,,,,-1.76
48201,Gpr84,MSM/MsJ,120,f,1.00,,,,,,,0.56
48201,Gpr84,NZO/HlLtJ,122,f,1.00,,,,,,,0.56
48201,Gpr84,TIRANO/EiJ,134,f,1.00,,,,,,,0.56
48201,Gpr84,SENCARB/PtJ,150,f,1.00,,,,,,,0.56
48201,Gpr84,SENCARC/PtJ,151,f,1.00,,,,,,,0.56
48201,Gpr84,C3H/HeNCrl,152,f,1.00,,,,,,,0.56
48201,Gpr84,MAI/Pas,163,f,1.00,,,,,,,0.56
48201,Gpr84,SEG/Pas,164,f,1.00,,,,,,,0.56
48201,Gpr84,PWK/PhJ,217,f,1.00,,,,,,,0.56
48201,Gpr84,129P2/OlaHsd,834,f,1.00,,,,,,,0.56
48201,Gpr84,NMRI,862,f,1.00,,,,,,,0.56
48201,Gpr84,129S6/SvEvBrd,863,f,1.00,,,,,,,0.56
48201,Gpr84,129S7/SvEv,864,f,1.00,,,,,,,0.56
48201,Gpr84,SKHIN/Sprd,877,f,0,,,,,,,-1.76
48201,Gpr84,SSIN/Sprd,878,f,1.00,,,,,,,0.56
48201,Gpr84,CAST/EiJ,2,m,1.00,,,,,,,0.56
48201,Gpr84,129S1/SvImJ,3,m,1.00,,,,,,,0.56
48201,Gpr84,A/J,4,m,1.00,,,,,,,0.56
48201,Gpr84,BALB/cJ,5,m,1.00,,,,,,,0.56
48201,Gpr84,C3H/HeJ,6,m,1.00,,,,,,,0.56
48201,Gpr84,C57BL/6J,7,m,1.00,,,,,,,0.56
48201,Gpr84,DBA/2J,8,m,0,,,,,,,-1.76
48201,Gpr84,FVB/NJ,9,m,0,,,,,,,-1.76
48201,Gpr84,NZB/BlNJ,11,m,1.00,,,,,,,0.56
48201,Gpr84,SWR/J,12,m,1.00,,,,,,,0.56
48201,Gpr84,NOD/ShiLtJ,13,m,0,,,,,,,-1.76
48201,Gpr84,PL/J,14,m,0,,,,,,,-1.76
48201,Gpr84,AKR/J,15,m,1.00,,,,,,,0.56
48201,Gpr84,CBA/J,16,m,1.00,,,,,,,0.56
48201,Gpr84,SJL/J,17,m,0,,,,,,,-1.76
48201,Gpr84,KK/HlJ,18,m,1.00,,,,,,,0.56
48201,Gpr84,ALS/LtJ,22,m,1.00,,,,,,,0.56
48201,Gpr84,BUB/BnJ,24,m,1.00,,,,,,,0.56
48201,Gpr84,C58/J,28,m,1.00,,,,,,,0.56
48201,Gpr84,I/LnJ,30,m,0,,,,,,,-1.76
48201,Gpr84,SM/J,31,m,0,,,,,,,-1.76
48201,Gpr84,C57BR/cdJ,32,m,1.00,,,,,,,0.56
48201,Gpr84,NON/ShiLtJ,34,m,1.00,,,,,,,0.56
48201,Gpr84,C57BLKS/J,35,m,1.00,,,,,,,0.56
48201,Gpr84,C57L/J,37,m,1.00,,,,,,,0.56
48201,Gpr84,C57BL/10J,38,m,1.00,,,,,,,0.56
48201,Gpr84,PERA/EiJ,41,m,1.00,,,,,,,0.56
48201,Gpr84,WSB/EiJ,42,m,1.00,,,,,,,0.56
48201,Gpr84,TALLYHO/JngJ,46,m,1.00,,,,,,,0.56
48201,Gpr84,129X1/SvJ,47,m,1.00,,,,,,,0.56
48201,Gpr84,BALB/cByJ,50,m,1.00,,,,,,,0.56
48201,Gpr84,129T2/SvEmsJ,51,m,1.00,,,,,,,0.56
48201,Gpr84,129P1/ReJ,52,m,1.00,,,,,,,0.56
48201,Gpr84,P/J,55,m,0,,,,,,,-1.76
48201,Gpr84,129P3/J,56,m,1.00,,,,,,,0.56
48201,Gpr84,MRL/MpJ,58,m,0,,,,,,,-1.76
48201,Gpr84,DBA/1J,65,m,0,,,,,,,-1.76
48201,Gpr84,LG/J,78,m,0,,,,,,,-1.76
48201,Gpr84,ZALENDE/EiJ,80,m,1.00,,,,,,,0.56
48201,Gpr84,LEWES/EiJ,88,m,1.00,,,,,,,0.56
48201,Gpr84,BDP/J,91,m,0,,,,,,,-1.76
48201,Gpr84,SENCARA/PtJ,105,m,1.00,,,,,,,0.56
48201,Gpr84,NOR/LtJ,106,m,0,,,,,,,-1.76
48201,Gpr84,MSM/MsJ,120,m,1.00,,,,,,,0.56
48201,Gpr84,NZO/HlLtJ,122,m,1.00,,,,,,,0.56
48201,Gpr84,TIRANO/EiJ,134,m,1.00,,,,,,,0.56
48201,Gpr84,SENCARB/PtJ,150,m,1.00,,,,,,,0.56
48201,Gpr84,SENCARC/PtJ,151,m,1.00,,,,,,,0.56
48201,Gpr84,C3H/HeNCrl,152,m,1.00,,,,,,,0.56
48201,Gpr84,MAI/Pas,163,m,1.00,,,,,,,0.56
48201,Gpr84,SEG/Pas,164,m,1.00,,,,,,,0.56
48201,Gpr84,PWK/PhJ,217,m,1.00,,,,,,,0.56
48201,Gpr84,129P2/OlaHsd,834,m,1.00,,,,,,,0.56
48201,Gpr84,NMRI,862,m,1.00,,,,,,,0.56
48201,Gpr84,129S6/SvEvBrd,863,m,1.00,,,,,,,0.56
48201,Gpr84,129S7/SvEv,864,m,1.00,,,,,,,0.56
48201,Gpr84,SKHIN/Sprd,877,m,0,,,,,,,-1.76
48201,Gpr84,SSIN/Sprd,878,m,1.00,,,,,,,0.56
