measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
43048,liver_SREBF1_hfe,BTBR T<+> Itpr3<tf>/J,1,m,60.1,22.1,3,12.8,0.367,46.3,85.6,-1.26
43048,liver_SREBF1_hfe,129S1/SvImJ,3,m,98.3,7.17,3,4.14,0.0730,90.1,103,0.01
43048,liver_SREBF1_hfe,BALB/cJ,5,m,61.8,2.39,3,1.38,0.0387,59.8,64.4,-1.21
43048,liver_SREBF1_hfe,C3H/HeJ,6,m,105,2.54,3,1.47,0.0241,103,108,0.23
43048,liver_SREBF1_hfe,DBA/2J,8,m,72.0,1.11,3,0.639,0.0154,70.8,73.0,-0.87
43048,liver_SREBF1_hfe,FVB/NJ,9,m,70.5,15.2,3,8.80,0.216,55.6,86.1,-0.92
43048,liver_SREBF1_hfe,AKR/J,15,m,146,5.25,3,3.03,0.0360,141,152,1.60
43048,liver_SREBF1_hfe,KK/HlJ,18,m,100,15.9,3,9.17,0.159,88.1,118,0.07
43048,liver_SREBF1_hfe,NZW/LacJ,36,m,79.1,7.52,3,4.34,0.0950,70.4,84.0,-0.63
43048,liver_SREBF1_hfe,C57BL/10J,38,m,86.7,7.77,3,4.48,0.0895,78.6,94.0,-0.38
43048,liver_SREBF1_hfe,MOLF/EiJ,40,m,156,0.979,3,0.565,0.00629,155,157,1.93
43048,liver_SREBF1_hfe,WSB/EiJ,42,m,115,3.72,3,2.15,0.0323,112,119,0.56
43048,liver_SREBF1_hfe,BALB/cByJ,50,m,92.0,27.4,3,15.8,0.298,72.7,123,-0.20
43048,liver_SREBF1_hfe,PWD/PhJ,101,m,130,11.2,3,6.45,0.0860,123,143,1.06
