measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
44024,dur_open_EPM,A/J,4,m,7.50,14.2,12,4.10,1.89,,,-0.47
44024,dur_open_EPM,C3H/HeJ,6,m,28.4,13.9,12,4.00,0.488,,,1.87
44024,dur_open_EPM,C57BL/6J,7,m,7.50,6.93,12,2.00,0.924,,,-0.47
44024,dur_open_EPM,DBA/2J,8,m,11.4,8.31,12,2.40,0.729,,,-0.04
44024,dur_open_EPM,FVB/NJ,9,m,28.3,10.0,12,2.90,0.355,,,1.85
44024,dur_open_EPM,129S6/SvEvTac,53,m,6.80,6.93,12,2.00,1.02,,,-0.55
44024,dur_open_EPM,BXD11/TyJ,423,m,3.00,3.81,12,1.10,1.27,,,-0.98
44024,dur_open_EPM,BXD2/TyJ,431,m,3.90,6.58,12,1.90,1.69,,,-0.88
44024,dur_open_EPM,BXD21/TyJ,433,m,4.20,5.89,12,1.70,1.40,,,-0.84
44024,dur_open_EPM,BXD32/TyJ,443,m,11.0,10.7,12,3.10,0.976,,,-0.08
44024,dur_open_EPM,BXD40/TyJ,451,m,19.7,23.9,12,6.90,1.21,,,0.89
44024,dur_open_EPM,BXD6/TyJ,454,m,9.00,9.01,12,2.60,1.00,,,-0.30
