measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
112807,wMCA_feces_HFD,C57BL/6J,7,m,61.49,9.1194,5,4.0783,0.1483,51.51,75.03,0.72
112807,wMCA_feces_HFD,DBA/2J,8,m,33.255,12.762,5,5.7072,0.3837,16.845,51.47,-0.86
112807,wMCA_feces_HFD,BXD100,1100,m,22.017,9.5605,4,4.7802,0.4342,11.755,34.449,-1.49
112807,wMCA_feces_HFD,BXD1,1101,m,49.228,6.6219,5,2.9614,0.1345,41.534,57.24,0.03
112807,wMCA_feces_HFD,BXD6,1106,m,17.566,4.8292,5,2.1597,0.2749,11.547,21.664,-1.74
112807,wMCA_feces_HFD,BXD8,1108,m,30.379,8.1191,4,4.0596,0.2673,22.459,38.976,-1.02
112807,wMCA_feces_HFD,BXD11,1111,m,48.404,36.943,3,21.329,0.7632,19.22,89.94,-0.01
112807,wMCA_feces_HFD,BXD27,1127,m,33.484,14.035,6,5.7296,0.4191,16.276,58.31,-0.85
112807,wMCA_feces_HFD,BXD32,1132,m,28.604,8.4919,4,4.2459,0.2969,20.593,39.059,-1.12
112807,wMCA_feces_HFD,BXD34,1134,m,77.73,11.263,4,5.6314,0.1449,65.34,92.28,1.63
112807,wMCA_feces_HFD,BXD39,1139,m,41.512,11.161,5,4.9915,0.2689,31.184,54.8,-0.4
112807,wMCA_feces_HFD,BXD40,1140,m,56.09,21.56,5,9.6419,0.3844,28.314,88.23,0.42
112807,wMCA_feces_HFD,BXD43,1143,m,52.37,16.654,5,7.4481,0.318,36.235,77.59,0.21
112807,wMCA_feces_HFD,BXD45,1145,m,43.709,11.114,5,4.9704,0.2543,27.982,58.21,-0.27
112807,wMCA_feces_HFD,BXD48,1148,m,80.94,12.639,5,5.6521,0.1561,67.97,96.93,1.81
112807,wMCA_feces_HFD,BXD49,1149,m,35.803,13.407,5,5.996,0.3745,23.83,56.08,-0.72
112807,wMCA_feces_HFD,BXD51,1151,m,53.83,12.345,5,5.5207,0.2293,37.314,70.94,0.29
112807,wMCA_feces_HFD,BXD53,1153,m,33.851,18.221,5,8.1486,0.5383,2.9669,48.476,-0.83
112807,wMCA_feces_HFD,BXD55,1155,m,40.384,5.6417,5,2.5231,0.1397,33.95,49.238,-0.46
112807,wMCA_feces_HFD,BXD62,1162,m,32.77,8.3382,5,3.7289,0.2544,24.798,43.484,-0.89
112807,wMCA_feces_HFD,BXD63,1163,m,35.091,23.204,5,10.377,0.6612,14.979,74.03,-0.76
112807,wMCA_feces_HFD,BXD64,1164,m,44.74,9.8956,5,4.4254,0.2212,35.843,59.76,-0.22
112807,wMCA_feces_HFD,BXD66,1166,m,75.83,13.681,5,6.1185,0.1804,62.07,91.9,1.53
112807,wMCA_feces_HFD,BXD67,1167,m,53.71,12.441,5,5.5638,0.2316,39.929,66.1,0.29
112807,wMCA_feces_HFD,BXD69,1169,m,46.053,8.891,5,3.9762,0.1931,34.73,57.21,-0.14
112807,wMCA_feces_HFD,BXD73,1173,m,34.238,22.23,5,9.9414,0.6493,16.168,70.66,-0.81
112807,wMCA_feces_HFD,BXD75,1175,m,73.69,19.775,5,8.8435,0.2683,44.956,95.01,1.41
112807,wMCA_feces_HFD,BXD77,1177,m,84.59,23.771,5,10.631,0.281,51.0,113.4,2.02
112807,wMCA_feces_HFD,BXD79,1179,m,54.98,20.397,5,9.1217,0.371,20.772,71.83,0.36
112807,wMCA_feces_HFD,BXD81,1181,m,42.976,6.1847,5,2.7659,0.1439,36.594,51.23,-0.32
112807,wMCA_feces_HFD,BXD84,1184,m,62.96,19.104,3,11.03,0.3035,44.716,82.82,0.8
112807,wMCA_feces_HFD,BXD87,1187,m,57.18,5.4518,5,2.4381,0.0953,52.18,63.29,0.48
112807,wMCA_feces_HFD,BXD89,1189,m,78.22,14.419,5,6.4483,0.1843,58.89,92.94,1.66
112807,wMCA_feces_HFD,BXD90,1190,m,67.91,22.665,5,10.136,0.3337,41.301,100.8,1.08
112807,wMCA_feces_HFD,BXD12,3374,m,25.414,15.586,4,7.7928,0.6133,8.6262,40.219,-1.3
112807,wMCA_feces_HFD,BXD48a,3375,m,38.883,11.208,5,5.0124,0.2882,24.273,55.36,-0.55
