measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
44141,Lt_kidney_ctrl,BTBR T<+> Itpr3<tf>/J,1,f,0.186,0.00894,5,0.00400,0.0481,0.180,0.200,2.05
44141,Lt_kidney_ctrl,129S1/SvImJ,3,f,0.112,0.00447,5,0.00200,0.0399,0.110,0.120,-0.66
44141,Lt_kidney_ctrl,A/J,4,f,0.120,0.0122,5,0.00548,0.102,0.110,0.140,-0.37
44141,Lt_kidney_ctrl,C3H/HeJ,6,f,0.132,0.0192,5,0.00860,0.146,0.110,0.160,0.07
44141,Lt_kidney_ctrl,C57BL/6J,7,f,0.112,0.00837,5,0.00374,0.0747,0.100,0.120,-0.66
44141,Lt_kidney_ctrl,DBA/2J,8,f,0.132,0.00837,5,0.00374,0.0634,0.120,0.140,0.07
44141,Lt_kidney_ctrl,FVB/NJ,9,f,0.128,0.00837,5,0.00374,0.0654,0.120,0.140,-0.07
44141,Lt_kidney_ctrl,LP/J,10,f,0.106,0.0114,5,0.00510,0.108,0.0900,0.120,-0.88
44141,Lt_kidney_ctrl,SWR/J,12,f,0.164,0.0522,5,0.0234,0.319,0.110,0.220,1.25
44141,Lt_kidney_ctrl,NOD/ShiLtJ,13,f,0.120,0.00707,5,0.00316,0.0589,0.110,0.130,-0.37
44141,Lt_kidney_ctrl,PL/J,14,f,0.0960,0.00894,5,0.00400,0.0932,0.0900,0.110,-1.25
44141,Lt_kidney_ctrl,AKR/J,15,f,0.138,0.00837,5,0.00374,0.0606,0.130,0.150,0.29
44141,Lt_kidney_ctrl,CBA/J,16,f,0.114,0.00894,5,0.00400,0.0785,0.100,0.120,-0.59
44141,Lt_kidney_ctrl,SJL/J,17,f,0.133,0.00957,4,0.00479,0.0723,0.120,0.140,0.11
44141,Lt_kidney_ctrl,KK/HlJ,18,f,0.136,0.00894,5,0.00400,0.0658,0.130,0.150,0.22
44141,Lt_kidney_ctrl,MA/MyJ,20,f,0.110,0.00707,5,0.00316,0.0643,0.100,0.120,-0.73
44141,Lt_kidney_ctrl,BUB/BnJ,24,f,0.136,0.0114,5,0.00510,0.0838,0.120,0.150,0.22
44141,Lt_kidney_ctrl,CE/J,25,f,0.114,0.00548,5,0.00245,0.0480,0.110,0.120,-0.59
44141,Lt_kidney_ctrl,RIIIS/J,26,f,0.104,0.00548,5,0.00245,0.0527,0.100,0.110,-0.95
44141,Lt_kidney_ctrl,C58/J,28,f,0.108,0.0277,5,0.0124,0.257,0.0600,0.130,-0.81
44141,Lt_kidney_ctrl,SEA/GnJ,29,f,0.124,0.0167,5,0.00748,0.135,0.100,0.140,-0.22
44141,Lt_kidney_ctrl,I/LnJ,30,f,0.130,0.0122,5,0.00548,0.0942,0.110,0.140,0.00
44141,Lt_kidney_ctrl,SM/J,31,f,0.112,0.00837,5,0.00374,0.0747,0.100,0.120,-0.66
44141,Lt_kidney_ctrl,C57BR/cdJ,32,f,0.122,0.00837,5,0.00374,0.0686,0.110,0.130,-0.29
44141,Lt_kidney_ctrl,NON/ShiLtJ,34,f,0.126,0.00548,5,0.00245,0.0435,0.120,0.130,-0.15
44141,Lt_kidney_ctrl,C57BLKS/J,35,f,0.114,0.0182,5,0.00812,0.159,0.0900,0.140,-0.59
44141,Lt_kidney_ctrl,NZW/LacJ,36,f,0.156,0.00548,5,0.00245,0.0351,0.150,0.160,0.95
44141,Lt_kidney_ctrl,WSB/EiJ,42,f,0.105,0.0129,4,0.00645,0.123,0.0900,0.120,-0.92
44141,Lt_kidney_ctrl,BALB/cByJ,50,f,0.124,0.0114,5,0.00510,0.0919,0.110,0.140,-0.22
44141,Lt_kidney_ctrl,P/J,55,f,0.164,0.0555,5,0.0248,0.338,0.120,0.260,1.25
44141,Lt_kidney_ctrl,MRL/MpJ,58,f,0.236,0.00548,5,0.00245,0.0232,0.230,0.240,3.88
44141,Lt_kidney_ctrl,LG/J,78,f,0.160,0.0158,5,0.00707,0.0988,0.140,0.180,1.10
44141,Lt_kidney_ctrl,NOR/LtJ,106,f,0.128,0.0110,5,0.00490,0.0856,0.110,0.140,-0.07
44141,Lt_kidney_ctrl,PWK/PhJ,217,f,0.118,0.00447,5,0.00200,0.0379,0.110,0.120,-0.44
