measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
22566,fall_ave_d6,129S1/SvImJ,3,f,222,78.8,12,22.8,0.355,123,356,0.79
22566,fall_ave_d6,A/J,4,f,92.1,34.1,12,9.86,0.371,50.5,142,-1.12
22566,fall_ave_d6,BALB/cJ,5,f,90.6,16.5,14,4.40,0.182,63.7,124,-1.14
22566,fall_ave_d6,C3H/HeJ,6,f,131,40.8,10,12.9,0.311,72.8,211,-0.55
22566,fall_ave_d6,C57BL/6J,7,f,238,52.0,12,15.0,0.219,150,332,1.02
22566,fall_ave_d6,DBA/2J,8,f,122,25.9,12,7.48,0.213,87.3,175,-0.68
22566,fall_ave_d6,FVB/NJ,9,f,126,56.8,12,16.4,0.451,57.4,272,-0.62
22566,fall_ave_d6,AKR/J,15,f,209,37.3,12,10.8,0.179,168,311,0.60
22566,fall_ave_d6,SJL/J,17,f,210,48.0,12,13.9,0.229,140,314,0.61
22566,fall_ave_d6,SM/J,31,f,162,83.8,10,26.5,0.517,25.7,279,-0.09
22566,fall_ave_d6,MOLF/EiJ,40,f,307,70.7,12,20.4,0.230,148,360,2.04
22566,fall_ave_d6,BALB/cByJ,50,f,109,30.5,21,6.65,0.279,60.5,189,-0.87
22566,fall_ave_d6,129S1/SvImJ,3,m,151,45.5,12,13.1,0.301,52.7,223,0.15
22566,fall_ave_d6,A/J,4,m,90.2,39.3,18,9.27,0.436,36.0,165,-1.05
22566,fall_ave_d6,BALB/cJ,5,m,82.4,36.2,10,11.4,0.439,48.2,160,-1.21
22566,fall_ave_d6,C3H/HeJ,6,m,139,77.5,9,25.8,0.558,41.7,260,-0.09
22566,fall_ave_d6,C57BL/6J,7,m,212,40.4,12,11.7,0.191,135,264,1.36
22566,fall_ave_d6,DBA/2J,8,m,109,21.0,12,6.05,0.192,68.0,158,-0.68
22566,fall_ave_d6,FVB/NJ,9,m,102,25.5,12,7.35,0.250,68.0,162,-0.82
22566,fall_ave_d6,AKR/J,15,m,219,46.4,12,13.4,0.212,125,301,1.50
22566,fall_ave_d6,SJL/J,17,m,131,25.4,12,7.33,0.194,97.2,182,-0.25
22566,fall_ave_d6,SM/J,31,m,140,70.5,12,20.4,0.502,66.7,290,-0.07
22566,fall_ave_d6,MOLF/EiJ,40,m,228,67.0,11,20.2,0.294,166,343,1.68
22566,fall_ave_d6,BALB/cByJ,50,m,117,29.3,12,8.45,0.250,69.2,184,-0.52
