measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
13213,RDW,BTBR T<+> Itpr3<tf>/J,1,f,17.1,0.807,10,0.255,0.0473,15.9,18.2,-0.46
13213,RDW,CAST/EiJ,2,f,20.2,1.33,9,0.442,0.0655,18.6,22.8,2.59
13213,RDW,129S1/SvImJ,3,f,18.3,0.933,15,0.241,0.0510,16.9,20.5,0.72
13213,RDW,A/J,4,f,17.9,0.817,10,0.258,0.0457,16.2,19.0,0.33
13213,RDW,BALB/cJ,5,f,16.0,0.805,10,0.254,0.0503,14.9,17.5,-1.54
13213,RDW,C3H/HeJ,6,f,16.6,0.870,10,0.275,0.0522,15.6,18.3,-0.95
13213,RDW,C57BL/6J,7,f,17.5,0.694,15,0.179,0.0397,16.6,19.0,-0.07
13213,RDW,DBA/2J,8,f,18.4,0.820,15,0.212,0.0447,16.9,20.4,0.82
13213,RDW,FVB/NJ,9,f,16.7,0.640,15,0.165,0.0383,15.9,18.1,-0.85
13213,RDW,CBA/J,16,f,16.3,0.822,10,0.260,0.0505,15.3,18.2,-1.25
13213,RDW,SJL/J,17,f,18.4,1.24,15,0.319,0.0672,16.0,20.6,0.82
13213,RDW,C57BL/10J,38,f,17.7,0.765,13,0.212,0.0432,16.8,19.2,0.13
13213,RDW,BALB/cByJ,50,f,17.2,0.851,15,0.220,0.0495,16.1,19.1,-0.36
13213,RDW,129S6/SvEvTac,53,f,18.1,0.500,10,0.158,0.0276,17.4,18.7,0.52
13213,RDW,C3HeB/FeJ,59,f,17.2,1.10,15,0.285,0.0642,15.4,19.1,-0.36
13213,RDW,CBA/CaJ,77,f,17.5,1.07,14,0.286,0.0611,16.3,19.8,-0.07
13213,RDW,BTBR T<+> Itpr3<tf>/J,1,m,16.6,0.628,10,0.198,0.0379,15.7,17.9,-0.83
13213,RDW,CAST/EiJ,2,m,23.0,2.42,9,0.806,0.105,20.0,28.3,2.89
13213,RDW,129S1/SvImJ,3,m,18.7,0.992,15,0.256,0.0529,17.3,20.5,0.39
13213,RDW,A/J,4,m,17.4,0.997,8,0.353,0.0571,16.3,18.7,-0.36
13213,RDW,BALB/cJ,5,m,16.8,0.701,9,0.234,0.0417,15.7,17.7,-0.71
13213,RDW,C3H/HeJ,6,m,17.3,0.823,10,0.260,0.0475,16.0,18.3,-0.42
13213,RDW,C57BL/6J,7,m,18.8,1.22,14,0.326,0.0648,16.5,20.4,0.45
13213,RDW,DBA/2J,8,m,19.5,1.21,14,0.323,0.0621,18.0,21.7,0.86
13213,RDW,FVB/NJ,9,m,16.7,0.577,15,0.149,0.0346,15.7,17.5,-0.77
13213,RDW,CBA/J,16,m,16.3,1.04,9,0.348,0.0642,14.2,17.5,-1.00
13213,RDW,SJL/J,17,m,19.6,2.00,14,0.535,0.102,16.8,24.0,0.92
13213,RDW,C57BL/10J,38,m,17.7,0.943,15,0.243,0.0533,16.3,19.5,-0.19
13213,RDW,BALB/cByJ,50,m,17.5,0.631,15,0.163,0.0361,16.7,19.2,-0.31
13213,RDW,129S6/SvEvTac,53,m,19.0,1.38,10,0.436,0.0726,17.3,21.5,0.57
13213,RDW,C3HeB/FeJ,59,m,17.0,0.585,15,0.151,0.0345,15.7,18.1,-0.60
13213,RDW,CBA/CaJ,77,m,16.5,0.716,14,0.191,0.0435,15.4,17.7,-0.89
