measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
19306,pct_dead_super,129S1/SvImJ,3,f,3.26,3.41,16,0.851,1.05,0,11.9,0.90
19306,pct_dead_super,A/J,4,f,0,0,12,0,0,0,0,-0.81
19306,pct_dead_super,BALB/cJ,5,f,1.85,3.32,18,0.784,1.80,0,11.1,0.16
19306,pct_dead_super,C3H/HeJ,6,f,0.252,1.07,18,0.252,4.24,0,4.54,-0.68
19306,pct_dead_super,C57BL/6J,7,f,0.403,1.61,16,0.403,4.00,0,6.45,-0.60
19306,pct_dead_super,DBA/2J,8,f,0,0,12,0,0,0,0,-0.81
19306,pct_dead_super,FVB/NJ,9,f,0.539,1.64,18,0.387,3.04,0,6.25,-0.53
19306,pct_dead_super,NOD/ShiLtJ,13,f,4.15,4.61,18,1.09,1.11,0,14.8,1.36
19306,pct_dead_super,SJL/J,17,f,0,0,18,0,0,0,0,-0.81
19306,pct_dead_super,BALB/cByJ,50,f,4.99,5.87,22,1.25,1.18,0,25.6,1.80
