measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
43939,ST,A/J,4,f,27.7,3.97,5,1.78,0.143,22.3,32.6,-1.30
43939,ST,C57BL/6J,7,f,32.4,2.91,5,1.30,0.0897,30.3,37.5,0.20
43939,ST,NOD/ShiLtJ,13,f,30.6,0.942,5,0.421,0.0308,29.8,32.2,-0.37
43939,ST,NZO/HlLtJ,122,f,31.2,1.97,5,0.881,0.0631,29.1,34.0,-0.18
43939,ST,B6AF1/J,175,f,31.0,3.35,5,1.50,0.108,28.1,36.0,-0.25
43939,ST,B6129SF1/J,330,f,34.8,2.03,5,0.908,0.0582,32.5,37.7,0.97
43939,ST,129SB6F1,335,f,35.4,3.42,5,1.53,0.0966,30.7,39.1,1.16
43939,ST,129SPWKF1,340,f,33.2,5.27,3,3.04,0.159,28.2,38.7,0.46
43939,ST,B6PWKF1,345,f,41.2,11.9,5,5.33,0.289,27.7,55.9,3.01
43939,ST,PWK129SF1,371,f,31.1,2.81,5,1.26,0.0904,26.7,34.2,-0.21
43939,ST,PWKB6F1,372,f,28.3,2.22,5,0.995,0.0785,24.7,30.7,-1.11
43939,ST,129SAF1,1201,f,39.2,3.93,5,1.76,0.100,35.4,45.5,2.37
43939,ST,129SCASTF1,1202,f,28.5,4.94,5,2.21,0.174,23.2,35.6,-1.04
43939,ST,129SNZOF1,1204,f,31.9,1.91,7,0.721,0.0599,29.4,34.4,0.04
43939,ST,129SWSBF1,1205,f,30.2,3.25,2,2.30,0.108,27.9,32.5,-0.50
43939,ST,A129SF1,1206,f,37.5,8.42,5,3.77,0.225,30.9,51.4,1.83
43939,ST,AB6F1,1207,f,29.8,1.71,5,0.766,0.0575,26.9,31.3,-0.63
43939,ST,ACASTF1,1208,f,34.4,4.88,4,2.44,0.142,30.1,40.7,0.84
43939,ST,ANODF1,1209,f,29.4,2.63,5,1.17,0.0892,26.4,32.5,-0.76
43939,ST,ANZOF1,1210,f,33.0,6.46,5,2.89,0.196,27.1,44.0,0.39
43939,ST,B6CASTF1,1215,f,31.5,1.69,5,0.757,0.0538,29.6,33.6,-0.09
43939,ST,B6NODF1,1216,f,30.2,1.18,5,0.526,0.0390,29.1,31.6,-0.50
43939,ST,B6NZOF1,1217,f,32.8,4.24,5,1.89,0.129,28.7,38.5,0.33
43939,ST,B6WSBF1,1218,f,35.0,3.82,5,1.71,0.109,28.9,38.5,1.03
43939,ST,CAST129SF1,1219,f,34.9,6.74,5,3.01,0.193,29.0,46.5,1.00
43939,ST,CASTAF1,1220,f,35.6,3.88,3,2.24,0.109,31.2,38.6,1.22
43939,ST,CASTNZOF1,1223,f,30.1,1.86,5,0.833,0.0619,28.4,32.4,-0.53
43939,ST,NOD129SF1,1226,f,34.0,2.22,5,0.994,0.0655,31.4,36.3,0.71
43939,ST,NODAF1,1227,f,29.6,1.15,5,0.515,0.0389,28.4,30.8,-0.69
43939,ST,NODB6F1,1228,f,30.2,1.37,5,0.611,0.0452,28.7,32.2,-0.50
43939,ST,NODCASTF1,1229,f,32.5,1.82,5,0.813,0.0559,29.6,34.0,0.23
43939,ST,NODNZOF1,1230,f,31.2,2.83,5,1.27,0.0906,28.3,34.6,-0.18
43939,ST,NODPWKF1,1231,f,28.8,1.54,7,0.582,0.0534,26.2,30.9,-0.95
43939,ST,NZO129SF1,1233,f,31.4,1.86,5,0.831,0.0593,29.5,34.1,-0.12
43939,ST,NZOAF1,1234,f,28.1,3.36,4,1.68,0.120,25.2,32.9,-1.17
43939,ST,NZOB6F1,1235,f,29.4,1.21,5,0.543,0.0413,27.4,30.4,-0.76
43939,ST,NZONODF1,1236,f,27.6,1.05,5,0.470,0.0381,26.3,28.7,-1.33
43939,ST,NZOWSBF1,1237,f,32.4,2.72,5,1.22,0.0840,28.6,35.7,0.20
43939,ST,PWKAF1,1238,f,30.7,1.30,5,0.580,0.0422,29.4,32.9,-0.34
43939,ST,PWKNZOF1,1241,f,28.7,2.63,5,1.18,0.0917,24.8,32.2,-0.98
43939,ST,WSBAF1,1244,f,26.6,0,1,0,0,26.6,26.6,-1.65
43939,ST,WSBNZOF1,1248,f,32.2,0.608,3,0.351,0.0189,31.5,32.6,0.14
43939,ST,A/J,4,m,32.0,4.04,5,1.80,0.126,27.9,37.6,0.32
43939,ST,C57BL/6J,7,m,30.7,1.10,5,0.490,0.0357,29.8,32.5,-0.26
43939,ST,NOD/ShiLtJ,13,m,32.1,2.16,5,0.964,0.0672,29.3,34.1,0.37
43939,ST,NZO/HlLtJ,122,m,32.2,1.88,5,0.841,0.0583,30.3,34.9,0.41
43939,ST,B6AF1/J,175,m,34.5,5.96,5,2.67,0.173,27.6,43.8,1.45
43939,ST,B6129SF1/J,330,m,31.4,0.882,5,0.394,0.0281,30.1,32.1,0.05
43939,ST,129SPWKF1,340,m,30.1,3.01,5,1.34,0.0998,26.4,33.3,-0.53
43939,ST,B6PWKF1,345,m,31.4,3.33,5,1.49,0.106,27.9,36.9,0.05
43939,ST,PWK129SF1,371,m,30.7,2.92,3,1.69,0.0951,27.6,33.4,-0.26
43939,ST,PWKB6F1,372,m,28.4,1.90,5,0.850,0.0669,25.7,30.1,-1.30
43939,ST,129SAF1,1201,m,37.7,3.48,5,1.55,0.0922,33.5,41.4,2.89
43939,ST,129SCASTF1,1202,m,33.2,1.79,5,0.800,0.0538,30.9,35.7,0.87
43939,ST,129SNZOF1,1204,m,32.2,2.36,13,0.654,0.0731,28.0,37.9,0.41
43939,ST,129SWSBF1,1205,m,30.2,0.0707,2,0.0500,0.00234,30.2,30.3,-0.49
43939,ST,A129SF1,1206,m,35.5,1.19,5,0.532,0.0334,34.6,37.6,1.90
43939,ST,AB6F1,1207,m,31.5,1.91,5,0.856,0.0608,29.4,34.1,0.10
43939,ST,ANODF1,1209,m,26.7,2.26,5,1.01,0.0847,24.6,29.8,-2.06
43939,ST,ANZOF1,1210,m,30.0,3.27,5,1.46,0.109,27.1,35.6,-0.58
43939,ST,B6CASTF1,1215,m,34.2,2.48,5,1.11,0.0726,31.2,38.0,1.32
43939,ST,B6NODF1,1216,m,29.5,1.87,5,0.835,0.0634,27.3,32.1,-0.80
43939,ST,B6NZOF1,1217,m,33.9,6.19,5,2.77,0.183,28.8,44.2,1.18
43939,ST,B6WSBF1,1218,m,32.5,3.99,5,1.79,0.123,28.4,37.4,0.55
43939,ST,CAST129SF1,1219,m,29.3,4.17,5,1.87,0.142,22.3,32.4,-0.89
43939,ST,CASTAF1,1220,m,33.7,3.22,5,1.44,0.0955,28.5,36.6,1.09
43939,ST,CASTNZOF1,1223,m,31.9,2.12,5,0.947,0.0664,29.6,35.3,0.28
43939,ST,NOD129SF1,1226,m,33.1,1.60,5,0.713,0.0482,30.3,34.2,0.82
43939,ST,NODAF1,1227,m,29.6,2.18,5,0.974,0.0737,26.4,32.0,-0.76
43939,ST,NODB6F1,1228,m,29.4,0.455,5,0.203,0.0155,28.9,30.1,-0.85
43939,ST,NODCASTF1,1229,m,33.2,2.76,5,1.23,0.0831,29.4,35.9,0.87
43939,ST,NODNZOF1,1230,m,29.4,2.70,5,1.21,0.0919,25.9,33.4,-0.85
43939,ST,NODPWKF1,1231,m,30.0,2.20,5,0.985,0.0734,27.5,33.4,-0.58
43939,ST,NZO129SF1,1233,m,32.5,3.42,5,1.53,0.105,29.1,37.6,0.55
43939,ST,NZOAF1,1234,m,29.1,3.06,5,1.37,0.105,25.7,33.3,-0.98
43939,ST,NZOB6F1,1235,m,30.9,1.47,5,0.657,0.0476,29.1,33.0,-0.17
43939,ST,NZONODF1,1236,m,30.0,2.80,5,1.25,0.0932,27.2,33.4,-0.58
43939,ST,NZOWSBF1,1237,m,28.6,0.986,5,0.441,0.0345,27.5,29.8,-1.21
43939,ST,PWKAF1,1238,m,28.7,1.75,5,0.782,0.0608,26.8,31.0,-1.16
43939,ST,PWKNZOF1,1241,m,31.1,3.84,3,2.21,0.123,27.0,34.6,-0.08
43939,ST,WSBNZOF1,1248,m,28.8,1.52,4,0.762,0.0529,26.9,30.4,-1.12
