measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
112660,GCA_plasma_t0_CD,C57BL/6J,7,m,1.1116,0.1697,5,0.07589,0.1527,0.868,1.28,0.11
112660,GCA_plasma_t0_CD,DBA/2J,8,m,0.33067,0.28399,3,0.16396,0.8588,0.034,0.6,-0.55
112660,GCA_plasma_t0_CD,BXD100,1100,m,0.3135,0.16394,4,0.08197,0.5229,0.11,0.486,-0.56
112660,GCA_plasma_t0_CD,BXD1,1101,m,0.59658,0.52055,5,0.2328,0.8726,0.104,1.3029,-0.32
112660,GCA_plasma_t0_CD,BXD6,1106,m,0.594,0.5423,5,0.24252,0.913,0.056,1.29,-0.33
112660,GCA_plasma_t0_CD,BXD8,1108,m,0.365,0.26616,4,0.13308,0.7292,0.056,0.598,-0.52
112660,GCA_plasma_t0_CD,BXD11,1111,m,0.364,0.09007,3,0.052,0.2474,0.26,0.416,-0.52
112660,GCA_plasma_t0_CD,BXD27,1127,m,0.68667,0.98321,3,0.56766,1.4319,0.062,1.82,-0.25
112660,GCA_plasma_t0_CD,BXD32,1132,m,2.0456,1.4141,5,0.63242,0.6913,0.332,3.754,0.89
112660,GCA_plasma_t0_CD,BXD34,1134,m,1.5716,0.87062,5,0.38936,0.554,0.304,2.474,0.5
112660,GCA_plasma_t0_CD,BXD39,1139,m,0.45,0.36204,2,0.256,0.8045,0.194,0.706,-0.45
112660,GCA_plasma_t0_CD,BXD40,1140,m,1.2805,0.81251,4,0.40626,0.6345,0.31,2.268,0.25
112660,GCA_plasma_t0_CD,BXD43,1143,m,0.14333,0.12266,3,0.07082,0.8558,0.014,0.258,-0.7
112660,GCA_plasma_t0_CD,BXD45,1145,m,0.4015,0.43324,4,0.21662,1.0791,0.016,0.964,-0.49
112660,GCA_plasma_t0_CD,BXD48,1148,m,0.538,0.57202,5,0.25581,1.0632,0.088,1.304,-0.37
112660,GCA_plasma_t0_CD,BXD49,1149,m,1.0268,0.19742,5,0.08829,0.1923,0.866,1.276,0.04
112660,GCA_plasma_t0_CD,BXD51,1151,m,0.094,0.03394,2,0.024,0.3611,0.07,0.118,-0.75
112660,GCA_plasma_t0_CD,BXD53,1153,m,0.771,0.75326,4,0.37663,0.977,0.198,1.88,-0.18
112660,GCA_plasma_t0_CD,BXD55,1155,m,0.232,0.16187,5,0.07239,0.6977,0.068,0.416,-0.63
112660,GCA_plasma_t0_CD,BXD62,1162,m,0.32933,0.2829,3,0.16333,0.859,0.026,0.586,-0.55
112660,GCA_plasma_t0_CD,BXD63,1163,m,0.48467,0.08663,3,0.05002,0.1787,0.416,0.582,-0.42
112660,GCA_plasma_t0_CD,BXD64,1164,m,1.8692,0.30308,5,0.13554,0.1621,1.57,2.31,0.75
112660,GCA_plasma_t0_CD,BXD66,1166,m,0.152,0.0,1,0.0,0.0,0.152,0.152,-0.7
112660,GCA_plasma_t0_CD,BXD67,1167,m,1.7835,0.24713,4,0.12357,0.1386,1.55,2.1,0.67
112660,GCA_plasma_t0_CD,BXD69,1169,m,1.68,1.3104,5,0.58603,0.78,0.284,3.21,0.59
112660,GCA_plasma_t0_CD,BXD73,1173,m,3.734,2.4649,4,1.2325,0.6601,2.112,7.37,2.31
112660,GCA_plasma_t0_CD,BXD75,1175,m,6.367,8.2611,5,3.6945,1.2975,0.614,20.754,4.52
112660,GCA_plasma_t0_CD,BXD77,1177,m,1.5216,0.89808,5,0.40163,0.5902,0.532,2.56,0.45
112660,GCA_plasma_t0_CD,BXD79,1179,m,0.382,0.12044,4,0.06022,0.3153,0.238,0.526,-0.5
112660,GCA_plasma_t0_CD,BXD81,1181,m,0.45277,0.55783,2,0.39444,1.232,0.05833,0.84722,-0.44
112660,GCA_plasma_t0_CD,BXD84,1184,m,0.3852,0.09039,5,0.04043,0.2347,0.236,0.464,-0.5
112660,GCA_plasma_t0_CD,BXD87,1187,m,1.708,0.66994,5,0.2996,0.3922,0.746,2.508,0.61
112660,GCA_plasma_t0_CD,BXD89,1189,m,0.29433,0.27222,6,0.11113,0.9249,0.1,0.832,-0.58
112660,GCA_plasma_t0_CD,BXD90,1190,m,0.3265,0.26969,4,0.13484,0.826,0.068,0.646,-0.55
112660,GCA_plasma_t0_CD,BXD12,3374,m,0.54,0.15839,2,0.112,0.2933,0.428,0.652,-0.37
112660,GCA_plasma_t0_CD,BXD48a,3375,m,0.4195,0.34807,4,0.17403,0.8297,0.05,0.858,-0.47
