measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
110285,extinction_inactive_do_s6,CAST/EiJ,2,f,46.0,0.0,1,0.0,0.0,46.0,46.0,0.3
110285,extinction_inactive_do_s6,A/J,4,f,10.571,14.022,7,5.2999,1.3264,0.0,40.0,-0.89
110285,extinction_inactive_do_s6,C57BL/6J,7,f,49.2,98.88,10,31.268,2.0097,2.0,324.0,0.41
110285,extinction_inactive_do_s6,NOD/ShiLtJ,13,f,35.3,58.89,10,18.624,1.6684,0.0,158.0,-0.06
110285,extinction_inactive_do_s6,WSB/EiJ,42,f,34.333,43.097,3,24.882,1.2552,1.0,83.0,-0.09
110285,extinction_inactive_do_s6,J:DO,70,f,99.11,208.1,164,16.254,2.1002,0.0,2130.0,2.08
110285,extinction_inactive_do_s6,NZO/HlLtJ,122,f,5.1,4.3576,10,1.378,0.8544,0.0,13.0,-1.08
110285,extinction_inactive_do_s6,PWK/PhJ,217,f,17.4,13.088,5,5.8532,0.7522,6.0,39.0,-0.66
110285,extinction_inactive_do_s6,CAST/EiJ,2,m,29.5,27.577,2,19.5,0.9348,10.0,49.0,-0.24
110285,extinction_inactive_do_s6,A/J,4,m,85.86,190.3,7,71.94,2.2169,0.0,515.0,1.02
110285,extinction_inactive_do_s6,C57BL/6J,7,m,9.9091,10.368,11,3.126,1.0463,0.0,31.0,-0.67
110285,extinction_inactive_do_s6,NOD/ShiLtJ,13,m,15.833,21.236,6,8.6696,1.3412,0.0,51.0,-0.54
110285,extinction_inactive_do_s6,WSB/EiJ,42,m,22.2,19.791,5,8.851,0.8915,1.0,43.0,-0.4
110285,extinction_inactive_do_s6,J:DO,70,m,132.8,325.8,140,27.531,2.4533,0.0,2761.0,2.06
110285,extinction_inactive_do_s6,NZO/HlLtJ,122,m,9.9,7.3704,10,2.3307,0.7445,0.0,27.0,-0.67
110285,extinction_inactive_do_s6,PWK/PhJ,217,m,15.714,11.926,7,4.5077,0.759,5.0,40.0,-0.55
