measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
111271,ogtt_ins_auc_HFD,C57BL/6J,7,m,127.2,20.395,4,10.197,0.1604,107.6,155.1,0.43
111271,ogtt_ins_auc_HFD,DBA/2J,8,m,192.7,44.862,4,22.431,0.2328,135.2,231.1,1.49
111271,ogtt_ins_auc_HFD,BXD101,1091,m,99.52,21.299,4,10.649,0.214,84.14,131.0,-0.02
111271,ogtt_ins_auc_HFD,BXD100,1100,m,129.3,55.96,5,25.026,0.4329,79.76,212.2,0.47
111271,ogtt_ins_auc_HFD,BXD1,1101,m,33.72,10.274,5,4.5947,0.3047,21.2,48.8,-1.08
111271,ogtt_ins_auc_HFD,BXD2,1102,m,107.8,46.182,5,20.653,0.4285,44.58,152.9,0.12
111271,ogtt_ins_auc_HFD,BXD6,1106,m,65.65,35.003,5,15.654,0.5331,17.72,113.5,-0.56
111271,ogtt_ins_auc_HFD,BXD8,1108,m,19.969,9.7063,5,4.3408,0.4861,8.593,32.3,-1.3
111271,ogtt_ins_auc_HFD,BXD11,1111,m,84.04,58.08,5,25.973,0.691,23.76,148.4,-0.26
111271,ogtt_ins_auc_HFD,BXD16,1116,m,98.07,49.776,5,22.26,0.5076,47.1,177.8,-0.04
111271,ogtt_ins_auc_HFD,BXD27,1127,m,113.4,38.03,4,19.015,0.3352,87.9,169.7,0.21
111271,ogtt_ins_auc_HFD,BXD32,1132,m,157.8,4.2194,3,2.4361,0.0267,155.2,162.7,0.93
111271,ogtt_ins_auc_HFD,BXD34,1134,m,42.994,35.605,5,15.923,0.8281,13.84,103.0,-0.93
111271,ogtt_ins_auc_HFD,BXD39,1139,m,181.6,34.964,5,15.636,0.1925,127.4,219.0,1.31
111271,ogtt_ins_auc_HFD,BXD40,1140,m,18.175,4.9311,4,2.4656,0.2713,11.1,21.6,-1.33
111271,ogtt_ins_auc_HFD,BXD43,1143,m,26.69,6.042,3,3.4884,0.2264,20.88,32.94,-1.19
111271,ogtt_ins_auc_HFD,BXD44,1144,m,120.3,50.53,6,20.627,0.4202,52.96,170.6,0.32
111271,ogtt_ins_auc_HFD,BXD45,1145,m,97.54,32.113,4,16.057,0.3292,66.32,136.6,-0.05
111271,ogtt_ins_auc_HFD,BXD48,1148,m,105.5,23.335,3,13.472,0.2213,80.36,126.5,0.08
111271,ogtt_ins_auc_HFD,BXD49,1149,m,54.24,36.611,3,21.137,0.6749,27.65,96.0,-0.75
111271,ogtt_ins_auc_HFD,BXD50,1150,m,122.0,48.044,5,21.486,0.3937,50.33,171.6,0.35
111271,ogtt_ins_auc_HFD,BXD51,1151,m,82.79,19.311,4,9.6557,0.2333,65.91,109.9,-0.29
111271,ogtt_ins_auc_HFD,BXD53,1153,m,52.97,17.455,5,7.806,0.3295,25.95,71.18,-0.77
111271,ogtt_ins_auc_HFD,BXD55,1155,m,45.962,10.969,4,5.4847,0.2387,37.97,61.95,-0.88
111271,ogtt_ins_auc_HFD,BXD56,1156,m,58.92,5.1777,4,2.5888,0.0879,51.42,62.5,-0.67
111271,ogtt_ins_auc_HFD,BXD60,1160,m,176.6,10.407,5,4.654,0.0589,161.0,190.0,1.23
111271,ogtt_ins_auc_HFD,BXD61,1161,m,263.5,70.63,5,31.588,0.2681,142.2,326.5,2.63
111271,ogtt_ins_auc_HFD,BXD62,1162,m,103.1,39.665,3,22.9,0.3849,68.99,146.6,0.04
111271,ogtt_ins_auc_HFD,BXD63,1163,m,100.2,6.2532,4,3.1266,0.0624,96.17,109.5,0.0
111271,ogtt_ins_auc_HFD,BXD64,1164,m,28.34,13.491,3,7.789,0.476,13.16,38.96,-1.16
111271,ogtt_ins_auc_HFD,BXD65,1165,m,156.4,10.536,2,7.45,0.0673,149.0,163.9,0.9
111271,ogtt_ins_auc_HFD,BXD66,1166,m,215.6,73.63,4,36.813,0.3415,127.4,284.7,1.86
111271,ogtt_ins_auc_HFD,BXD67,1167,m,48.766,14.377,5,6.4295,0.2948,35.78,72.45,-0.83
111271,ogtt_ins_auc_HFD,BXD68,1168,m,25.33,11.973,4,5.9863,0.4727,8.858,34.46,-1.21
111271,ogtt_ins_auc_HFD,BXD69,1169,m,48.51,16.927,3,9.7728,0.3489,31.87,65.71,-0.84
111271,ogtt_ins_auc_HFD,BXD70,1170,m,104.8,42.39,3,24.474,0.4046,63.62,148.3,0.07
111271,ogtt_ins_auc_HFD,BXD71,1171,m,72.15,25.594,3,14.776,0.3547,57.02,101.7,-0.46
111271,ogtt_ins_auc_HFD,BXD73,1173,m,82.66,23.006,4,11.503,0.2783,62.03,113.4,-0.29
111271,ogtt_ins_auc_HFD,BXD75,1175,m,172.1,58.07,5,25.97,0.3375,106.8,249.2,1.16
111271,ogtt_ins_auc_HFD,BXD77,1177,m,101.3,38.82,5,17.361,0.3834,46.4,139.2,0.01
111271,ogtt_ins_auc_HFD,BXD79,1179,m,70.73,21.175,5,9.4699,0.2994,43.95,91.97,-0.48
111271,ogtt_ins_auc_HFD,BXD81,1181,m,118.9,4.9,3,2.829,0.0412,114.0,123.8,0.3
111271,ogtt_ins_auc_HFD,BXD83,1183,m,205.7,65.11,4,32.554,0.3166,111.5,250.1,1.7
111271,ogtt_ins_auc_HFD,BXD84,1184,m,61.58,14.167,3,8.1794,0.23,48.13,76.37,-0.63
111271,ogtt_ins_auc_HFD,BXD85,1185,m,68.87,29.282,4,14.641,0.4252,49.22,112.4,-0.51
111271,ogtt_ins_auc_HFD,BXD87,1187,m,100.5,6.7541,5,3.0205,0.0672,89.53,107.2,0.0
111271,ogtt_ins_auc_HFD,BXD89,1189,m,93.66,40.033,4,20.016,0.4274,34.94,120.5,-0.11
111271,ogtt_ins_auc_HFD,BXD90,1190,m,59.25,16.004,4,8.0019,0.2701,45.23,79.27,-0.66
111271,ogtt_ins_auc_HFD,BXD95,1195,m,98.02,35.756,5,15.99,0.3648,45.24,144.2,-0.04
111271,ogtt_ins_auc_HFD,BXD98,1198,m,56.81,12.687,4,6.3437,0.2233,45.47,74.78,-0.7
111271,ogtt_ins_auc_HFD,BXD99,1199,m,63.87,6.8738,5,3.074,0.1076,55.2,70.53,-0.59
111271,ogtt_ins_auc_HFD,BXD12,3374,m,25.488,10.754,5,4.8093,0.4219,15.87,43.98,-1.21
111271,ogtt_ins_auc_HFD,BXD48a,3375,m,331.1,22.815,3,13.172,0.0689,311.2,356.0,3.72
111271,ogtt_ins_auc_HFD,BXD65a,3376,m,120.6,23.708,4,11.854,0.1967,92.83,145.1,0.33
111271,ogtt_ins_auc_HFD,BXD73a,3378,m,141.5,72.35,4,36.174,0.5113,56.48,233.4,0.66
111271,ogtt_ins_auc_HFD,BXD73b,3379,m,70.85,18.677,5,8.3527,0.2636,53.95,102.5,-0.48
