measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
89071,PPI_74,CC002/UncJ,1502,f,-0.18574,0.53719,8,0.18992,-2.8921,-1.3447,0.28608,0.0
89071,PPI_74,CC003/UncJ,1503,f,-0.18797,0.34383,5,0.15376,-1.8291,-0.53977,0.31085,0.0
89071,PPI_74,CC004/TauUncJ,1504,f,-0.1533,0.1528,8,0.05402,-0.9967,-0.43391,0.04061,0.06
89071,PPI_74,CC006/TauUncJ,1506,f,-2.1931,2.5979,4,1.2989,-1.1846,-6.0,-0.17442,-3.72
89071,PPI_74,CC009/UncJ,1509,f,0.01467,0.10305,8,0.03643,7.0226,-0.18685,0.1732,0.37
89071,PPI_74,CC010/GeniUncJ,1510,f,0.0478,0.07033,5,0.03145,1.4712,-0.0317,0.15544,0.44
89071,PPI_74,CC013/GeniUncJ,1513,f,-0.75377,5.0677,8,1.7917,-6.7231,-13.0,3.3333,-1.05
89071,PPI_74,CC017/UncJ,1517,f,-0.10939,0.27879,6,0.11382,-2.5487,-0.59779,0.16667,0.14
89071,PPI_74,CC018/UncJ,1518,f,0.01456,0.09616,8,0.034,6.6069,-0.08703,0.2031,0.37
89071,PPI_74,CC019/TauUncJ,1519,f,-0.04488,0.23198,8,0.08202,-5.1689,-0.46698,0.27326,0.26
89071,PPI_74,CC024/GeniUncJ,1524,f,-0.00865286,0.1546,7,0.05843,-17.867,-0.25734,0.1675,0.33
89071,PPI_74,CC025/GeniUncJ,1525,f,-0.08505,0.63661,6,0.25989,-7.4848,-1.2564,0.40221,0.19
89071,PPI_74,CC026/GeniUncJ,1526,f,-0.11833,0.18723,8,0.06619,-1.5823,-0.36115,0.15148,0.13
89071,PPI_74,CC032/GeniUncJ,1532,f,0.06918,0.27083,8,0.09575,3.9148,-0.40724,0.36875,0.48
89071,PPI_74,CC040/TauUncJ,1540,f,0.23799,0.45354,8,0.16035,1.9057,-0.51899,0.75745,0.79
89071,PPI_74,CC041/TauUncJ,1541,f,-0.00050375,0.21349,8,0.07548,-423.8017,-0.21532,0.30405,0.35
89071,PPI_74,CC051/TauUncJ,1551,f,-0.02022,0.19382,8,0.06852,-9.5836,-0.43088,0.2221,0.31
89071,PPI_74,CC068/TauUncJ,1568,f,0.10649,0.46218,5,0.20669,4.34,-0.60405,0.68047,0.54
89071,PPI_74,CC002/UncJ,1502,m,-0.08885,0.21447,7,0.08106,-2.4138,-0.4017,0.28062,-0.3
89071,PPI_74,CC003/UncJ,1503,m,-0.46561,0.37242,4,0.18621,-0.7999,-0.99308,-0.11663,-0.64
89071,PPI_74,CC004/TauUncJ,1504,m,-0.0303,0.10774,8,0.03809,-3.5556,-0.16647,0.17809,-0.25
89071,PPI_74,CC006/TauUncJ,1506,m,1.3968,2.3715,8,0.83845,1.6978,-0.51351,6.8333,1.04
89071,PPI_74,CC009/UncJ,1509,m,0.01112,0.47392,8,0.16756,42.6047,-0.72087,0.76738,-0.21
89071,PPI_74,CC013/GeniUncJ,1513,m,4.17,7.6614,4,3.8307,1.8372,-0.44444,15.625,3.56
89071,PPI_74,CC017/UncJ,1517,m,0.13899,0.10191,5,0.04557,0.7332,0.04545,0.31379,-0.09
89071,PPI_74,CC018/UncJ,1518,m,-0.03113,0.24512,8,0.08666,-7.874,-0.4229,0.38525,-0.25
89071,PPI_74,CC019/TauUncJ,1519,m,0.03626,0.42493,8,0.15023,11.7201,-0.94606,0.42857,-0.19
89071,PPI_74,CC024/GeniUncJ,1524,m,0.04896,0.107,8,0.03783,2.1852,-0.18103,0.14971,-0.18
89071,PPI_74,CC025/GeniUncJ,1525,m,-0.19266,0.49416,10,0.15627,-2.565,-0.92105,0.4357,-0.39
89071,PPI_74,CC026/GeniUncJ,1526,m,-0.0021825,0.17634,8,0.06234,-80.7955,-0.30208,0.19059,-0.22
89071,PPI_74,CC032/GeniUncJ,1532,m,0.04758,0.18858,8,0.06667,3.9632,-0.32843,0.32829,-0.18
89071,PPI_74,CC040/TauUncJ,1540,m,-0.94561,2.1359,7,0.80729,-2.2587,-5.25,0.71,-1.08
89071,PPI_74,CC041/TauUncJ,1541,m,-0.01446,0.19398,8,0.06858,-13.416,-0.30548,0.16901,-0.23
89071,PPI_74,CC051/TauUncJ,1551,m,-0.006074,0.21221,10,0.06711,-34.938,-0.33865,0.28321,-0.23
89071,PPI_74,CC068/TauUncJ,1568,m,0.0507,0.17096,8,0.06044,3.3721,-0.29482,0.26649,-0.17
