measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
110545,antici_incorrect_do_acq_JAX,CAST/EiJ,2,f,0.40796,0.3267,10,0.10331,0.8008,0.12088,0.99213,-0.54
110545,antici_incorrect_do_acq_JAX,129S1/SvImJ,3,f,0.35303,0.35655,3,0.20586,1.01,0.14286,0.76471,-0.71
110545,antici_incorrect_do_acq_JAX,A/J,4,f,1.3457,0.71148,6,0.29046,0.5287,0.15,2.2133,2.44
110545,antici_incorrect_do_acq_JAX,C57BL/6J,7,f,0.43861,0.3241,14,0.08662,0.7389,0.05,0.93056,-0.44
110545,antici_incorrect_do_acq_JAX,NOD/ShiLtJ,13,f,0.725,0.96522,8,0.34126,1.3313,0.0,2.9,0.47
110545,antici_incorrect_do_acq_JAX,WSB/EiJ,42,f,0.62342,0.65528,8,0.23168,1.0511,0.07576,2.1438,0.15
110545,antici_incorrect_do_acq_JAX,J:DO,70,f,0.46739,0.36916,226,0.02456,0.7898,0.0,2.0833,-0.35
110545,antici_incorrect_do_acq_JAX,NZO/HlLtJ,122,f,0.50051,0.62053,3,0.35826,1.2398,0.05,1.2083,-0.24
110545,antici_incorrect_do_acq_JAX,PWK/PhJ,217,f,0.32951,0.41353,9,0.13784,1.255,0.0,1.3366,-0.79
110545,antici_incorrect_do_acq_JAX,CAST/EiJ,2,m,0.43443,0.35211,8,0.12449,0.8105,0.0,0.9816,-0.34
110545,antici_incorrect_do_acq_JAX,129S1/SvImJ,3,m,0.33154,0.47579,4,0.2379,1.4351,0.0,1.0091,-0.36
110545,antici_incorrect_do_acq_JAX,A/J,4,m,1.0536,0.51383,5,0.22979,0.4877,0.46154,1.795,-0.2
110545,antici_incorrect_do_acq_JAX,C57BL/6J,7,m,0.13613,0.08569,11,0.02584,0.6295,0.0,0.27711,-0.41
110545,antici_incorrect_do_acq_JAX,NOD/ShiLtJ,13,m,0.39832,0.37835,11,0.11408,0.9499,0.0,1.1216,-0.35
110545,antici_incorrect_do_acq_JAX,WSB/EiJ,42,m,0.46934,0.63367,6,0.2587,1.3501,0.05,1.7313,-0.33
110545,antici_incorrect_do_acq_JAX,J:DO,70,m,0.47771,0.55716,154,0.0449,1.1663,0.0,5.2321,-0.33
110545,antici_incorrect_do_acq_JAX,NZO/HlLtJ,122,m,0.41057,0.03424,2,0.02421,0.0834,0.38636,0.43478,-0.34
110545,antici_incorrect_do_acq_JAX,PWK/PhJ,217,m,13.71,37.898,8,13.399,2.7642,0.0,107.5,2.66
