measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
38129,GFAP_fluox,BTBR T<+> Itpr3<tf>/J,1,m,2.18,0.140,3,0.0808,0.0642,,,-0.50
38129,GFAP_fluox,129S1/SvImJ,3,m,1.51,0.0250,3,0.0144,0.0166,,,-0.91
38129,GFAP_fluox,A/J,4,m,2.41,0.0580,3,0.0335,0.0241,,,-0.36
38129,GFAP_fluox,BALB/cJ,5,m,3.32,0.299,3,0.173,0.0901,,,0.21
38129,GFAP_fluox,C3H/HeJ,6,m,2.22,0.101,3,0.0583,0.0456,,,-0.48
38129,GFAP_fluox,C57BL/6J,7,m,2.06,0.0280,3,0.0162,0.0136,,,-0.57
38129,GFAP_fluox,DBA/2J,8,m,6.81,0.179,3,0.103,0.0263,,,2.37
38129,GFAP_fluox,FVB/NJ,9,m,3.07,0.159,3,0.0918,0.0517,,,0.05
38129,GFAP_fluox,LP/J,10,m,1.21,0.0660,3,0.0381,0.0546,,,-1.10
38129,GFAP_fluox,NZB/BlNJ,11,m,2.56,0.127,3,0.0733,0.0496,,,-0.26
38129,GFAP_fluox,SWR/J,12,m,3.50,0.360,3,0.208,0.103,,,0.32
38129,GFAP_fluox,NOD/ShiLtJ,13,m,2.93,0.198,3,0.114,0.0675,,,-0.04
38129,GFAP_fluox,PL/J,14,m,2.42,0.0860,3,0.0497,0.0355,,,-0.35
38129,GFAP_fluox,AKR/J,15,m,1.51,0.0620,3,0.0358,0.0410,,,-0.91
38129,GFAP_fluox,CBA/J,16,m,5.02,0.105,3,0.0606,0.0209,,,1.26
38129,GFAP_fluox,SJL/J,17,m,3.04,0.200,3,0.115,0.0659,,,0.03
38129,GFAP_fluox,MA/MyJ,20,m,3.73,0.133,3,0.0768,0.0356,,,0.46
38129,GFAP_fluox,BUB/BnJ,24,m,2.23,0.141,3,0.0814,0.0633,,,-0.47
38129,GFAP_fluox,CE/J,25,m,1.77,0.0640,3,0.0370,0.0362,,,-0.75
38129,GFAP_fluox,RIIIS/J,26,m,3.13,0.181,3,0.105,0.0578,,,0.09
38129,GFAP_fluox,C58/J,28,m,7.94,0.151,3,0.0872,0.0190,,,3.07
38129,GFAP_fluox,I/LnJ,30,m,1.72,0.113,3,0.0652,0.0656,,,-0.78
38129,GFAP_fluox,SM/J,31,m,3.17,0.0920,3,0.0531,0.0291,,,0.11
38129,GFAP_fluox,C57BR/cdJ,32,m,2.22,0.0670,3,0.0387,0.0302,,,-0.48
38129,GFAP_fluox,C57BLKS/J,35,m,1.97,0.0470,3,0.0271,0.0239,,,-0.63
38129,GFAP_fluox,NZW/LacJ,36,m,1.34,0.104,3,0.0600,0.0776,,,-1.02
38129,GFAP_fluox,P/J,55,m,6.50,0.171,3,0.0987,0.0263,,,2.17
38129,GFAP_fluox,MRL/MpJ,58,m,3.06,0.202,3,0.117,0.0661,,,0.04
38129,GFAP_fluox,LG/J,78,m,2.86,0.138,3,0.0797,0.0482,,,-0.08
38129,GFAP_fluox,NOR/LtJ,106,m,2.22,0.116,3,0.0670,0.0523,,,-0.48
